﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;3;42.812;0;;12.156;0;5.320;0;25.336;0;47.8;3:45.845;17:32:26.844;0:12.156;0:05.320;0:25.336;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;12.156;5.320;25.336;
11;1;4;43.252;0;;12.429;0;5.828;0;24.995;2;47.3;4:29.097;17:33:10.096;0:12.429;0:05.828;0:24.995;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;12.429;5.828;24.995;
11;1;5;42.223;0;;11.755;2;5.303;0;25.165;0;48.4;5:11.320;17:33:52.319;0:11.755;0:05.303;0:25.165;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;11.755;5.303;25.165;
11;1;6;46.287;0;;12.081;0;5.299;0;28.907;0;44.2;5:57.607;17:34:38.606;0:12.081;0:05.299;0:28.907;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;12.081;5.299;28.907;
11;1;7;42.128;2;;12.005;0;5.033;2;25.090;0;48.5;6:39.735;17:35:20.734;0:12.005;0:05.033;0:25.090;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;12.005;5.033;25.090;
11;1;8;48.827;0;;18.135;0;5.597;0;25.095;0;41.9;7:28.562;17:36:09.561;0:18.135;0:05.597;0:25.095;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;18.135;5.597;25.095;
11;1;9;43.690;0;;13.219;0;5.384;0;25.087;0;46.8;8:12.252;17:36:53.251;0:13.219;0:05.384;0:25.087;;Kevin LESAGE;;ICE III;;;HUSQVARNA;FF;13.219;5.384;25.087;
12;1;1;41.381;0;;12.180;0;5.188;0;24.013;0;54.0;1:20.165;17:30:01.164;0:12.180;0:05.188;0:24.013;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;12.180;5.188;24.013;
12;1;2;40.266;0;;11.506;0;4.958;0;23.802;0;50.8;2:00.431;17:30:41.430;0:11.506;0:04.958;0:23.802;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;11.506;4.958;23.802;
12;1;3;39.703;2;;11.390;2;4.931;0;23.382;2;51.5;2:40.134;17:31:21.133;0:11.390;0:04.931;0:23.382;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;11.390;4.931;23.382;
12;1;4;40.025;0;;11.426;0;4.913;2;23.686;0;51.1;3:20.159;17:32:01.158;0:11.426;0:04.913;0:23.686;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;11.426;4.913;23.686;
12;1;5;41.024;0;;12.096;0;5.065;0;23.863;0;49.8;4:01.183;17:32:42.182;0:12.096;0:05.065;0:23.863;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;12.096;5.065;23.863;
12;1;6;40.789;0;;11.403;0;5.083;0;24.303;0;50.1;4:41.972;17:33:22.971;0:11.403;0:05.083;0:24.303;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;11.403;5.083;24.303;
12;1;7;41.209;0;;11.833;0;5.053;0;24.323;0;49.6;5:23.181;17:34:04.180;0:11.833;0:05.053;0:24.323;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;11.833;5.053;24.323;
12;1;8;41.553;0;;11.829;0;5.383;0;24.341;0;49.2;6:04.734;17:34:45.733;0:11.829;0:05.383;0:24.341;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;11.829;5.383;24.341;
12;1;9;40.844;0;;11.664;0;5.057;0;24.123;0;50.1;6:45.578;17:35:26.577;0:11.664;0:05.057;0:24.123;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;11.664;5.057;24.123;
12;1;10;41.207;0;;11.913;0;5.074;0;24.220;0;49.6;7:26.785;17:36:07.784;0:11.913;0:05.074;0:24.220;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;11.913;5.074;24.220;
12;1;11;41.896;0;;12.183;0;5.226;0;24.487;0;48.8;8:08.681;17:36:49.680;0:12.183;0:05.226;0:24.487;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;FF;12.183;5.226;24.487;
14;1;1;45.994;0;;13.443;0;5.722;0;26.829;0;48.6;1:31.164;17:30:12.163;0:13.443;0:05.722;0:26.829;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;13.443;5.722;26.829;
14;1;2;43.724;0;;13.308;0;5.639;0;24.777;2;46.8;2:14.888;17:30:55.887;0:13.308;0:05.639;0:24.777;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;13.308;5.639;24.777;
14;1;3;42.901;0;;12.422;0;5.234;2;25.245;0;47.7;2:57.789;17:31:38.788;0:12.422;0:05.234;0:25.245;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.422;5.234;25.245;
14;1;4;42.515;2;;11.988;2;5.273;0;25.254;0;48.1;3:40.304;17:32:21.303;0:11.988;0:05.273;0:25.254;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;11.988;5.273;25.254;
14;1;5;42.980;0;;12.184;0;5.240;0;25.556;0;47.6;4:23.284;17:33:04.283;0:12.184;0:05.240;0:25.556;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.184;5.240;25.556;
14;1;6;42.640;0;;12.371;0;5.322;0;24.947;0;48.0;5:05.924;17:33:46.923;0:12.371;0:05.322;0:24.947;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.371;5.322;24.947;
14;1;7;42.715;0;;12.221;0;5.366;0;25.128;0;47.9;5:48.639;17:34:29.638;0:12.221;0:05.366;0:25.128;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.221;5.366;25.128;
14;1;8;43.354;0;;12.425;0;5.412;0;25.517;0;47.2;6:31.993;17:35:12.992;0:12.425;0:05.412;0:25.517;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.425;5.412;25.517;
14;1;9;43.192;0;;12.314;0;5.323;0;25.555;0;47.3;7:15.185;17:35:56.184;0:12.314;0:05.323;0:25.555;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.314;5.323;25.555;
14;1;10;43.579;0;;12.619;0;5.387;0;25.573;0;46.9;7:58.764;17:36:39.763;0:12.619;0:05.387;0:25.573;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.619;5.387;25.573;
14;1;11;43.255;0;;12.389;0;5.364;0;25.502;0;47.3;8:42.019;17:37:23.018;0:12.389;0:05.364;0:25.502;;Toni VALCESCHINI;;ICE I;;;HONDA;FF;12.389;5.364;25.502;
15;1;1;54.684;2;;15.806;0;6.690;0;32.188;2;40.9;1:48.715;17:30:29.714;0:15.806;0:06.690;0:32.188;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;15.806;6.690;32.188;
15;1;2;58.884;0;;14.684;2;6.264;0;37.936;0;34.7;2:47.599;17:31:28.598;0:14.684;0:06.264;0:37.936;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;14.684;6.264;37.936;
15;1;3;55.673;0;;15.628;0;6.185;2;33.860;0;36.7;3:43.272;17:32:24.271;0:15.628;0:06.185;0:33.860;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;15.628;6.185;33.860;
16;1;1;39.569;0;;11.368;0;4.589;0;23.612;0;56.5;1:17.729;17:29:58.728;0:11.368;0:04.589;0:23.612;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.368;4.589;23.612;
16;1;2;39.597;0;;11.299;0;4.801;0;23.497;0;51.6;1:57.326;17:30:38.325;0:11.299;0:04.801;0:23.497;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.299;4.801;23.497;
16;1;3;38.853;3;;11.099;0;4.524;2;23.230;2;52.6;2:36.179;17:31:17.178;0:11.099;0:04.524;0:23.230;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.099;4.524;23.230;
16;1;4;39.250;0;;11.077;2;4.631;0;23.542;0;52.1;3:15.429;17:31:56.428;0:11.077;0:04.631;0:23.542;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.077;4.631;23.542;
16;1;5;39.484;0;;11.233;0;4.778;0;23.473;0;51.8;3:54.913;17:32:35.912;0:11.233;0:04.778;0:23.473;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.233;4.778;23.473;
16;1;6;39.932;0;;11.461;0;4.673;0;23.798;0;51.2;4:34.845;17:33:15.844;0:11.461;0:04.673;0:23.798;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.461;4.673;23.798;
16;1;7;39.800;0;;11.307;0;4.599;0;23.894;0;51.4;5:14.645;17:33:55.644;0:11.307;0:04.599;0:23.894;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.307;4.599;23.894;
16;1;8;46.310;0;;15.578;0;5.394;0;25.338;0;44.2;6:00.955;17:34:41.954;0:15.578;0:05.394;0:25.338;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.578;5.394;25.338;
16;1;9;40.479;0;;11.394;0;4.762;0;24.323;0;50.5;6:41.434;17:35:22.433;0:11.394;0:04.762;0:24.323;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.394;4.762;24.323;
16;1;10;42.484;0;;13.557;0;4.711;0;24.216;0;48.1;7:23.918;17:36:04.917;0:13.557;0:04.711;0:24.216;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;13.557;4.711;24.216;
16;1;11;41.035;0;;11.983;0;4.671;0;24.381;0;49.8;8:04.953;17:36:45.952;0:11.983;0:04.671;0:24.381;;Cristian ESPAÑA;;ICE II;;;SHERCO;FF;11.983;4.671;24.381;
18;1;1;44.442;0;;13.207;0;5.879;0;25.356;0;50.3;1:29.201;17:30:10.200;0:13.207;0:05.879;0:25.356;;Guillaume SANINI;;ICE II;;;TM;GF;13.207;5.879;25.356;
18;1;2;43.636;0;;12.533;0;5.318;0;25.785;0;46.9;2:12.837;17:30:53.836;0:12.533;0:05.318;0:25.785;;Guillaume SANINI;;ICE II;;;TM;GF;12.533;5.318;25.785;
18;1;3;42.701;0;;12.370;0;5.134;0;25.197;0;47.9;2:55.538;17:31:36.537;0:12.370;0:05.134;0:25.197;;Guillaume SANINI;;ICE II;;;TM;GF;12.370;5.134;25.197;
18;1;4;42.464;0;;12.115;0;5.192;0;25.157;0;48.2;3:38.002;17:32:19.001;0:12.115;0:05.192;0:25.157;;Guillaume SANINI;;ICE II;;;TM;GF;12.115;5.192;25.157;
18;1;5;42.599;0;;12.440;0;5.157;0;25.002;2;48.0;4:20.601;17:33:01.600;0:12.440;0:05.157;0:25.002;;Guillaume SANINI;;ICE II;;;TM;GF;12.440;5.157;25.002;
18;1;6;42.407;2;;12.092;2;5.049;2;25.266;0;48.2;5:03.008;17:33:44.007;0:12.092;0:05.049;0:25.266;;Guillaume SANINI;;ICE II;;;TM;GF;12.092;5.049;25.266;
18;1;7;42.949;0;;12.316;0;5.191;0;25.442;0;47.6;5:45.957;17:34:26.956;0:12.316;0:05.191;0:25.442;;Guillaume SANINI;;ICE II;;;TM;GF;12.316;5.191;25.442;
18;1;8;43.118;0;;12.560;0;5.152;0;25.406;0;47.4;6:29.075;17:35:10.074;0:12.560;0:05.152;0:25.406;;Guillaume SANINI;;ICE II;;;TM;GF;12.560;5.152;25.406;
18;1;9;43.406;0;;12.350;0;5.153;0;25.903;0;47.1;7:12.481;17:35:53.480;0:12.350;0:05.153;0:25.903;;Guillaume SANINI;;ICE II;;;TM;GF;12.350;5.153;25.903;
18;1;10;44.534;0;;12.386;0;5.241;0;26.907;0;45.9;7:57.015;17:36:38.014;0:12.386;0:05.241;0:26.907;;Guillaume SANINI;;ICE II;;;TM;GF;12.386;5.241;26.907;
18;1;11;44.582;0;;13.068;0;5.204;0;26.310;0;45.9;8:41.597;17:37:22.596;0:13.068;0:05.204;0:26.310;;Guillaume SANINI;;ICE II;;;TM;FF;13.068;5.204;26.310;
19;1;1;40.445;0;;11.520;0;5.112;0;23.813;0;55.3;1:21.263;17:30:02.262;0:11.520;0:05.112;0:23.813;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.520;5.112;23.813;
19;1;2;39.710;0;;11.549;0;4.807;0;23.354;2;51.5;2:00.973;17:30:41.972;0:11.549;0:04.807;0:23.354;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.549;4.807;23.354;
19;1;3;39.674;2;;11.383;2;4.891;0;23.400;0;51.5;2:40.647;17:31:21.646;0:11.383;0:04.891;0:23.400;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.383;4.891;23.400;
19;1;4;39.901;0;;11.450;0;4.904;0;23.547;0;51.2;3:20.548;17:32:01.547;0:11.450;0:04.904;0:23.547;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.450;4.904;23.547;
19;1;5;40.993;0;;11.838;0;5.027;0;24.128;0;49.9;4:01.541;17:32:42.540;0:11.838;0:05.027;0:24.128;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.838;5.027;24.128;
19;1;6;43.945;0;;12.451;0;6.296;0;25.198;0;46.5;4:45.486;17:33:26.485;0:12.451;0:06.296;0:25.198;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;12.451;6.296;25.198;
19;1;7;40.175;0;;11.467;0;4.751;2;23.957;0;50.9;5:25.661;17:34:06.660;0:11.467;0:04.751;0:23.957;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.467;4.751;23.957;
19;1;8;40.776;0;;11.670;0;4.884;0;24.222;0;50.1;6:06.437;17:34:47.436;0:11.670;0:04.884;0:24.222;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.670;4.884;24.222;
19;1;9;40.343;0;;11.823;0;4.952;0;23.568;0;50.7;6:46.780;17:35:27.779;0:11.823;0:04.952;0:23.568;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.823;4.952;23.568;
19;1;10;1:05.830;0;;17.353;0;10.742;0;37.735;0;31.1;7:52.610;17:36:33.609;0:17.353;0:10.742;0:37.735;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;17.353;10.742;37.735;
19;1;11;40.784;0;;11.798;0;4.908;0;24.078;0;50.1;8:33.394;17:37:14.393;0:11.798;0:04.908;0:24.078;;Xavier SIMEON;;ICE II;;;YAMAHA;FF;11.798;4.908;24.078;
2;1;1;40.682;0;;12.656;0;4.748;0;23.278;2;55.0;1:17.160;17:29:58.159;0:12.656;0:04.748;0:23.278;;Tito RABAT;;ICE II;;;KTM;GF;12.656;4.748;23.278;
2;1;2;39.536;0;;11.299;0;4.776;0;23.461;0;51.7;1:56.696;17:30:37.695;0:11.299;0:04.776;0:23.461;;Tito RABAT;;ICE II;;;KTM;GF;11.299;4.776;23.461;
2;1;3;39.090;0;;10.984;3;4.560;0;23.546;0;52.3;2:35.786;17:31:16.785;0:10.984;0:04.560;0:23.546;;Tito RABAT;;ICE II;;;KTM;GF;10.984;4.560;23.546;
2;1;4;38.953;2;;11.084;0;4.584;0;23.285;0;52.5;3:14.739;17:31:55.738;0:11.084;0:04.584;0:23.285;;Tito RABAT;;ICE II;;;KTM;GF;11.084;4.584;23.285;
2;1;5;39.453;0;;11.428;0;4.508;3;23.517;0;51.8;3:54.192;17:32:35.191;0:11.428;0:04.508;0:23.517;;Tito RABAT;;ICE II;;;KTM;GF;11.428;4.508;23.517;
2;1;6;39.515;0;;11.259;0;4.721;0;23.535;0;51.7;4:33.707;17:33:14.706;0:11.259;0:04.721;0:23.535;;Tito RABAT;;ICE II;;;KTM;GF;11.259;4.721;23.535;
2;1;7;39.901;0;;11.413;0;4.749;0;23.739;0;51.2;5:13.608;17:33:54.607;0:11.413;0:04.749;0:23.739;;Tito RABAT;;ICE II;;;KTM;GF;11.413;4.749;23.739;
2;1;8;40.638;0;;11.535;0;4.633;0;24.470;0;50.3;5:54.246;17:34:35.245;0:11.535;0:04.633;0:24.470;;Tito RABAT;;ICE II;;;KTM;GF;11.535;4.633;24.470;
2;1;9;39.781;0;;11.518;0;4.653;0;23.610;0;51.4;6:34.027;17:35:15.026;0:11.518;0:04.653;0:23.610;;Tito RABAT;;ICE II;;;KTM;GF;11.518;4.653;23.610;
2;1;10;39.888;0;;11.364;0;4.691;0;23.833;0;51.3;7:13.915;17:35:54.914;0:11.364;0:04.691;0:23.833;;Tito RABAT;;ICE II;;;KTM;GF;11.364;4.691;23.833;
2;1;11;40.642;0;;11.614;0;4.785;0;24.243;0;50.3;7:54.557;17:36:35.556;0:11.614;0:04.785;0:24.243;;Tito RABAT;;ICE II;;;KTM;GF;11.614;4.785;24.243;
2;1;12;40.625;0;;11.676;0;4.707;0;24.242;0;50.3;8:35.182;17:37:16.181;0:11.676;0:04.707;0:24.242;;Tito RABAT;;ICE II;;;KTM;FF;11.676;4.707;24.242;
20;1;1;46.687;0;;13.777;0;5.714;0;27.196;0;47.9;1:30.691;17:30:11.690;0:13.777;0:05.714;0:27.196;;Jose LOMBARDIA;;ICE II;;;;GF;13.777;5.714;27.196;
20;1;2;47.542;0;;14.582;0;6.164;0;26.796;0;43.0;2:18.233;17:30:59.232;0:14.582;0:06.164;0:26.796;;Jose LOMBARDIA;;ICE II;;;;GF;14.582;6.164;26.796;
20;1;3;45.963;0;;13.269;0;5.915;0;26.779;0;44.5;3:04.196;17:31:45.195;0:13.269;0:05.915;0:26.779;;Jose LOMBARDIA;;ICE II;;;;GF;13.269;5.915;26.779;
20;1;4;47.023;0;;13.430;0;5.847;0;27.746;0;43.5;3:51.219;17:32:32.218;0:13.430;0:05.847;0:27.746;;Jose LOMBARDIA;;ICE II;;;;GF;13.430;5.847;27.746;
20;1;5;45.165;0;;12.768;0;5.748;0;26.649;0;45.3;4:36.384;17:33:17.383;0:12.768;0:05.748;0:26.649;;Jose LOMBARDIA;;ICE II;;;;GF;12.768;5.748;26.649;
20;1;6;45.175;0;;12.634;0;5.740;0;26.801;0;45.3;5:21.559;17:34:02.558;0:12.634;0:05.740;0:26.801;;Jose LOMBARDIA;;ICE II;;;;GF;12.634;5.740;26.801;
20;1;7;44.546;0;;13.073;0;5.644;0;25.829;0;45.9;6:06.105;17:34:47.104;0:13.073;0:05.644;0:25.829;;Jose LOMBARDIA;;ICE II;;;;GF;13.073;5.644;25.829;
20;1;8;43.245;0;;12.379;2;5.460;2;25.406;0;47.3;6:49.350;17:35:30.349;0:12.379;0:05.460;0:25.406;;Jose LOMBARDIA;;ICE II;;;;GF;12.379;5.460;25.406;
20;1;9;43.052;2;;12.745;0;5.477;0;24.830;2;47.5;7:32.402;17:36:13.401;0:12.745;0:05.477;0:24.830;;Jose LOMBARDIA;;ICE II;;;;GF;12.745;5.477;24.830;
20;1;10;43.274;0;;12.687;0;5.560;0;25.027;0;47.3;8:15.676;17:36:56.675;0:12.687;0:05.560;0:25.027;;Jose LOMBARDIA;;ICE II;;;;FF;12.687;5.560;25.027;
21;1;1;41.202;0;;12.281;0;4.819;0;24.102;0;54.3;1:18.836;17:29:59.835;0:12.281;0:04.819;0:24.102;;Marc FONT TORRES;;ICE III;;;KTM;GF;12.281;4.819;24.102;
21;1;2;40.134;0;;11.784;0;4.816;0;23.534;0;50.9;1:58.970;17:30:39.969;0:11.784;0:04.816;0:23.534;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.784;4.816;23.534;
21;1;3;39.556;0;;11.420;0;4.687;0;23.449;0;51.7;2:38.526;17:31:19.525;0:11.420;0:04.687;0:23.449;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.420;4.687;23.449;
21;1;4;39.655;0;;11.655;0;4.788;0;23.212;0;51.6;3:18.181;17:31:59.180;0:11.655;0:04.788;0:23.212;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.655;4.788;23.212;
21;1;5;39.422;0;;11.498;0;4.626;0;23.298;0;51.9;3:57.603;17:32:38.602;0:11.498;0:04.626;0:23.298;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.498;4.626;23.298;
21;1;6;39.636;0;;11.331;0;4.567;2;23.738;0;51.6;4:37.239;17:33:18.238;0:11.331;0:04.567;0:23.738;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.331;4.567;23.738;
21;1;7;39.835;0;;11.787;0;4.820;0;23.228;0;51.3;5:17.074;17:33:58.073;0:11.787;0:04.820;0:23.228;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.787;4.820;23.228;
21;1;8;39.457;0;;11.646;0;4.766;0;23.045;2;51.8;5:56.531;17:34:37.530;0:11.646;0:04.766;0:23.045;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.646;4.766;23.045;
21;1;9;39.110;2;;11.302;2;4.641;0;23.167;0;52.3;6:35.641;17:35:16.640;0:11.302;0:04.641;0:23.167;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.302;4.641;23.167;
21;1;10;40.747;0;;11.900;0;4.751;0;24.096;0;50.2;7:16.388;17:35:57.387;0:11.900;0:04.751;0:24.096;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.900;4.751;24.096;
21;1;11;40.400;0;;11.788;0;4.892;0;23.720;0;50.6;7:56.788;17:36:37.787;0:11.788;0:04.892;0:23.720;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.788;4.892;23.720;
21;1;12;39.896;0;;11.460;0;4.636;0;23.800;0;51.3;8:36.684;17:37:17.683;0:11.460;0:04.636;0:23.800;;Marc FONT TORRES;;ICE III;;;KTM;FF;11.460;4.636;23.800;
25;1;1;41.667;0;;12.091;0;5.413;0;24.163;2;53.7;1:21.133;17:30:02.132;0:12.091;0:05.413;0:24.163;;Miquel FONT TORRES;;ICE III;;;KTM;GF;12.091;5.413;24.163;
25;1;2;41.606;0;;12.085;0;5.152;0;24.369;0;49.1;2:02.739;17:30:43.738;0:12.085;0:05.152;0:24.369;;Miquel FONT TORRES;;ICE III;;;KTM;GF;12.085;5.152;24.369;
25;1;3;41.671;0;;12.043;0;5.079;2;24.549;0;49.1;2:44.410;17:31:25.409;0:12.043;0:05.079;0:24.549;;Miquel FONT TORRES;;ICE III;;;KTM;GF;12.043;5.079;24.549;
25;1;4;41.520;0;;11.666;0;5.091;0;24.763;0;49.2;3:25.930;17:32:06.929;0:11.666;0:05.091;0:24.763;;Miquel FONT TORRES;;ICE III;;;KTM;GF;11.666;5.091;24.763;
