﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;4;53.382;0;;20.523;0;15.915;2;16.944;0;48.6;3:36.402;18:48:34.862;0:20.523;0:15.915;0:16.944;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;20.523;15.915;16.944;
20;1;5;52.352;0;;20.187;0;15.976;0;16.189;0;49.6;4:28.754;18:49:27.214;0:20.187;0:15.976;0:16.189;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;20.187;15.976;16.189;
20;1;6;53.422;0;;20.831;0;16.051;0;16.540;0;48.6;5:22.176;18:50:20.636;0:20.831;0:16.051;0:16.540;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;FF;20.831;16.051;16.540;
21;1;1;1:00.376;0;;26.919;0;16.112;2;17.345;0;39.8;1:00.376;18:45:58.836;0:26.919;0:16.112;0:17.345;;Guillermo MILLAN;;CLIO;;DRIVELAND;RENAULT;GF;26.919;16.112;17.345;
21;1;2;53.424;0;;21.081;0;16.525;0;15.818;0;48.6;1:53.800;18:46:52.260;0:21.081;0:16.525;0:15.818;;Guillermo MILLAN;;CLIO;;DRIVELAND;RENAULT;GF;21.081;16.525;15.818;
21;1;3;53.027;0;;20.434;0;16.383;0;16.210;0;48.9;2:46.827;18:47:45.287;0:20.434;0:16.383;0:16.210;;Guillermo MILLAN;;CLIO;;DRIVELAND;RENAULT;GF;20.434;16.383;16.210;
21;1;4;52.798;0;;19.724;0;16.992;0;16.082;0;49.2;3:39.625;18:48:38.085;0:19.724;0:16.992;0:16.082;;Guillermo MILLAN;;CLIO;;DRIVELAND;RENAULT;GF;19.724;16.992;16.082;
21;1;5;51.767;2;;19.631;2;16.377;0;15.759;2;50.1;4:31.392;18:49:29.852;0:19.631;0:16.377;0:15.759;;Guillermo MILLAN;;CLIO;;DRIVELAND;RENAULT;GF;19.631;16.377;15.759;
21;1;6;53.556;0;;20.666;0;16.575;0;16.315;0;48.5;5:24.948;18:50:23.408;0:20.666;0:16.575;0:16.315;;Guillermo MILLAN;;CLIO;;DRIVELAND;RENAULT;FF;20.666;16.575;16.315;
77;1;1;1:04.513;0;;30.568;0;17.449;0;16.496;0;37.3;1:04.513;18:46:02.973;0:30.568;0:17.449;0:16.496;;Emma CHALVIN;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;30.568;17.449;16.496;
77;1;2;54.140;0;;21.138;0;16.892;0;16.110;2;47.9;1:58.653;18:46:57.113;0:21.138;0:16.892;0:16.110;;Emma CHALVIN;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;21.138;16.892;16.110;
77;1;3;53.887;2;;20.554;2;16.638;2;16.695;0;48.2;2:52.540;18:47:51.000;0:20.554;0:16.638;0:16.695;;Emma CHALVIN;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;20.554;16.638;16.695;
77;1;4;54.595;0;;21.078;0;16.743;0;16.774;0;47.5;3:47.135;18:48:45.595;0:21.078;0:16.743;0:16.774;;Emma CHALVIN;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;21.078;16.743;16.774;
77;1;5;55.047;0;;20.879;0;16.882;0;17.286;0;47.2;4:42.182;18:49:40.642;0:20.879;0:16.882;0:17.286;;Emma CHALVIN;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;20.879;16.882;17.286;
77;1;6;55.186;0;;20.821;0;16.925;0;17.440;0;47.0;5:37.368;18:50:35.828;0:20.821;0:16.925;0:17.440;;Emma CHALVIN;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;FF;20.821;16.925;17.440;
9B;1;1;1:02.952;0;;28.979;0;17.208;0;16.765;0;38.2;1:02.952;18:46:01.412;0:28.979;0:17.208;0:16.765;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;28.979;17.208;16.765;
9B;1;2;52.971;0;;19.629;0;17.081;0;16.261;0;49.0;1:55.923;18:46:54.383;0:19.629;0:17.081;0:16.261;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;19.629;17.081;16.261;
9B;1;3;52.807;0;;20.061;0;16.765;0;15.981;0;49.2;2:48.730;18:47:47.190;0:20.061;0:16.765;0:15.981;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;20.061;16.765;15.981;
9B;1;4;52.448;2;;19.516;2;17.124;0;15.808;2;49.5;3:41.178;18:48:39.638;0:19.516;0:17.124;0:15.808;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;19.516;17.124;15.808;
9B;1;5;53.240;0;;20.309;0;16.782;0;16.149;0;48.8;4:34.418;18:49:32.878;0:20.309;0:16.782;0:16.149;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;20.309;16.782;16.149;
9B;1;6;53.205;0;;19.964;0;16.666;2;16.575;0;48.8;5:27.623;18:50:26.083;0:19.964;0:16.666;0:16.575;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;FF;19.964;16.666;16.575;
