﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;46.904;0;;18.254;0;14.690;0;13.960;0;51.3;0.000;17:11:02.497;0:18.254;0:14.690;0:13.960;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;18.254;14.690;13.960;
11;1;2;44.713;0;;16.531;0;14.313;0;13.869;0;58.1;0.000;17:11:47.210;0:16.531;0:14.313;0:13.869;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.531;14.313;13.869;
11;1;3;44.549;0;;16.783;0;14.095;2;13.671;0;58.3;0.000;17:12:31.759;0:16.783;0:14.095;0:13.671;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.783;14.095;13.671;
11;1;4;44.326;2;;16.346;2;14.242;0;13.738;0;58.6;0.000;17:13:16.085;0:16.346;0:14.242;0:13.738;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.346;14.242;13.738;
11;1;5;50.499;0;;17.158;0;16.282;0;17.059;0;51.4;0.000;17:14:06.584;0:17.158;0:16.282;0:17.059;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;17.158;16.282;17.059;
11;1;6;44.387;0;;16.430;0;14.255;0;13.702;0;58.5;0.000;17:14:50.971;0:16.430;0:14.255;0:13.702;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.430;14.255;13.702;
11;1;7;44.737;0;;16.414;0;14.912;0;13.411;2;58.0;0.000;17:15:35.708;0:16.414;0:14.912;0:13.411;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.414;14.912;13.411;
11;1;8;44.505;0;;16.594;0;14.296;0;13.615;0;58.3;0.000;17:16:20.213;0:16.594;0:14.296;0:13.615;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.594;14.296;13.615;
11;1;9;45.480;0;;17.311;0;14.492;0;13.677;0;57.1;0.000;17:17:05.693;0:17.311;0:14.492;0:13.677;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;17.311;14.492;13.677;
11;1;10;44.364;0;;16.387;0;14.341;0;13.636;0;58.5;0.000;17:17:50.057;0:16.387;0:14.341;0:13.636;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.387;14.341;13.636;
11;1;11;44.581;0;;16.357;0;14.749;0;13.475;0;58.2;0.000;17:18:34.638;0:16.357;0:14.749;0:13.475;;Kevin LESAGE;;ICE III;;;HUSQVARNA;FF;16.357;14.749;13.475;
12;1;1;43.941;0;;16.331;0;13.994;0;13.616;0;54.7;0.000;17:10:57.935;0:16.331;0:13.994;0:13.616;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.331;13.994;13.616;
12;1;2;43.769;0;;16.601;0;13.776;0;13.392;2;59.3;0.000;17:11:41.704;0:16.601;0:13.776;0:13.392;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.601;13.776;13.392;
12;1;3;43.069;2;;15.615;2;13.740;2;13.714;0;60.3;0.000;17:12:24.773;0:15.615;0:13.740;0:13.714;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;15.615;13.740;13.714;
12;1;4;43.611;0;;15.877;0;14.009;0;13.725;0;59.5;0.000;17:13:08.384;0:15.877;0:14.009;0:13.725;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;15.877;14.009;13.725;
12;1;5;43.854;0;;16.098;0;14.065;0;13.691;0;59.2;0.000;17:13:52.238;0:16.098;0:14.065;0:13.691;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.098;14.065;13.691;
12;1;6;43.950;0;;16.205;0;13.919;0;13.826;0;59.1;0.000;17:14:36.188;0:16.205;0:13.919;0:13.826;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.205;13.919;13.826;
12;1;7;46.931;0;;16.300;0;16.797;0;13.834;0;55.3;0.000;17:15:23.119;0:16.300;0:16.797;0:13.834;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.300;16.797;13.834;
12;1;8;44.827;0;;16.583;0;14.539;0;13.705;0;57.9;0.000;17:16:07.946;0:16.583;0:14.539;0:13.705;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.583;14.539;13.705;
12;1;9;44.686;0;;16.654;0;14.316;0;13.716;0;58.1;0.000;17:16:52.632;0:16.654;0:14.316;0:13.716;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.654;14.316;13.716;
12;1;10;44.839;0;;16.628;0;14.346;0;13.865;0;57.9;0.000;17:17:37.471;0:16.628;0:14.346;0:13.865;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.628;14.346;13.865;
12;1;11;49.129;0;;20.536;0;14.643;0;13.950;0;52.8;0.000;17:18:26.600;0:20.536;0:14.643;0:13.950;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;FF;20.536;14.643;13.950;
13;1;1;49.173;0;;18.560;0;15.725;0;14.888;0;48.9;0.000;17:11:09.117;0:18.560;0:15.725;0:14.888;;Clément POITOU;;ICE II;;;KTM;GF;18.560;15.725;14.888;
13;1;2;46.829;2;;17.501;2;14.992;0;14.336;2;55.4;0.000;17:11:55.946;0:17.501;0:14.992;0:14.336;;Clément POITOU;;ICE II;;;KTM;GF;17.501;14.992;14.336;
13;1;3;47.298;0;;17.541;0;14.991;2;14.766;0;54.9;0.000;17:12:43.244;0:17.541;0:14.991;0:14.766;;Clément POITOU;;ICE II;;;KTM;GF;17.541;14.991;14.766;
13;1;4;47.233;0;;17.505;0;15.086;0;14.642;0;55.0;0.000;17:13:30.477;0:17.505;0:15.086;0:14.642;;Clément POITOU;;ICE II;;;KTM;GF;17.505;15.086;14.642;
13;1;5;47.674;0;;17.768;0;15.189;0;14.717;0;54.4;0.000;17:14:18.151;0:17.768;0:15.189;0:14.717;;Clément POITOU;;ICE II;;;KTM;GF;17.768;15.189;14.717;
13;1;6;47.844;0;;17.806;0;15.348;0;14.690;0;54.3;0.000;17:15:05.995;0:17.806;0:15.348;0:14.690;;Clément POITOU;;ICE II;;;KTM;GF;17.806;15.348;14.690;
13;1;7;49.179;0;;17.932;0;16.160;0;15.087;0;52.8;0.000;17:15:55.174;0:17.932;0:16.160;0:15.087;;Clément POITOU;;ICE II;;;KTM;GF;17.932;16.160;15.087;
13;1;8;47.909;0;;17.892;0;15.256;0;14.761;0;54.2;0.000;17:16:43.083;0:17.892;0:15.256;0:14.761;;Clément POITOU;;ICE II;;;KTM;GF;17.892;15.256;14.761;
13;1;9;48.555;0;;17.970;0;15.769;0;14.816;0;53.5;0.000;17:17:31.638;0:17.970;0:15.769;0:14.816;;Clément POITOU;;ICE II;;;KTM;GF;17.970;15.769;14.816;
13;1;10;51.997;0;;18.026;0;15.408;0;18.563;0;49.9;0.000;17:18:23.635;0:18.026;0:15.408;0:18.563;;Clément POITOU;;ICE II;;;KTM;FF;18.026;15.408;18.563;
14;1;1;49.261;0;;18.228;0;15.450;0;15.583;0;48.8;0.000;17:11:08.028;0:18.228;0:15.450;0:15.583;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;18.228;15.450;15.583;
14;1;2;44.838;2;;16.833;2;14.211;0;13.794;0;57.9;0.000;17:11:52.866;0:16.833;0:14.211;0:13.794;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;16.833;14.211;13.794;
14;1;3;45.841;0;;17.321;0;14.488;0;14.032;0;56.6;0.000;17:12:38.707;0:17.321;0:14.488;0:14.032;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.321;14.488;14.032;
14;1;4;45.281;0;;17.357;0;14.197;2;13.727;0;57.3;0.000;17:13:23.988;0:17.357;0:14.197;0:13.727;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.357;14.197;13.727;
14;1;5;45.798;0;;17.352;0;14.246;0;14.200;0;56.7;0.000;17:14:09.786;0:17.352;0:14.246;0:14.200;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.352;14.246;14.200;
14;1;6;45.422;0;;17.130;0;14.368;0;13.924;0;57.1;0.000;17:14:55.208;0:17.130;0:14.368;0:13.924;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.130;14.368;13.924;
14;1;7;46.348;0;;17.288;0;15.102;0;13.958;0;56.0;0.000;17:15:41.556;0:17.288;0:15.102;0:13.958;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.288;15.102;13.958;
14;1;8;46.800;0;;17.749;0;14.682;0;14.369;0;55.5;0.000;17:16:28.356;0:17.749;0:14.682;0:14.369;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.749;14.682;14.369;
14;1;9;48.086;0;;17.656;0;16.302;0;14.128;0;54.0;0.000;17:17:16.442;0:17.656;0:16.302;0:14.128;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.656;16.302;14.128;
14;1;10;45.340;0;;17.433;0;14.367;0;13.540;2;57.2;0.000;17:18:01.782;0:17.433;0:14.367;0:13.540;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.433;14.367;13.540;
14;1;11;45.513;0;;17.390;0;14.308;0;13.815;0;57.0;0.000;17:18:47.295;0:17.390;0:14.308;0:13.815;;Toni VALCESCHINI;;ICE I;;;HONDA;FF;17.390;14.308;13.815;
15;1;1;50.135;0;;18.612;0;16.200;0;15.323;0;48.0;0.000;17:11:11.235;0:18.612;0:16.200;0:15.323;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.612;16.200;15.323;
15;1;2;49.276;0;;18.401;0;15.924;0;14.951;2;52.7;0.000;17:12:00.511;0:18.401;0:15.924;0:14.951;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.401;15.924;14.951;
15;1;3;48.897;0;;17.913;2;15.683;0;15.301;0;53.1;0.000;17:12:49.408;0:17.913;0:15.683;0:15.301;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;17.913;15.683;15.301;
15;1;4;48.750;2;;17.958;0;15.471;2;15.321;0;53.2;0.000;17:13:38.158;0:17.958;0:15.471;0:15.321;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;17.958;15.471;15.321;
15;1;5;49.510;0;;18.085;0;15.948;0;15.477;0;52.4;0.000;17:14:27.668;0:18.085;0:15.948;0:15.477;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.085;15.948;15.477;
15;1;6;49.146;0;;18.061;0;15.710;0;15.375;0;52.8;0.000;17:15:16.814;0:18.061;0:15.710;0:15.375;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.061;15.710;15.375;
15;1;7;49.763;0;;18.461;0;16.316;0;14.986;0;52.2;0.000;17:16:06.577;0:18.461;0:16.316;0:14.986;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.461;16.316;14.986;
16;1;1;41.906;0;;15.575;0;13.607;0;12.724;0;57.4;0.000;17:10:56.025;0:15.575;0:13.607;0:12.724;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.575;13.607;12.724;
16;1;2;41.013;2;;15.187;3;13.388;0;12.438;2;63.3;0.000;17:11:37.038;0:15.187;0:13.388;0:12.438;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.187;13.388;12.438;
16;1;3;41.357;0;;15.468;0;13.358;2;12.531;0;62.8;0.000;17:12:18.395;0:15.468;0:13.358;0:12.531;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.468;13.358;12.531;
16;1;4;41.757;0;;15.283;0;13.647;0;12.827;0;62.2;0.000;17:13:00.152;0:15.283;0:13.647;0:12.827;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.283;13.647;12.827;
16;1;5;42.054;0;;15.234;0;13.831;0;12.989;0;61.7;0.000;17:13:42.206;0:15.234;0:13.831;0:12.989;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.234;13.831;12.989;
16;1;6;46.079;0;;15.525;0;14.216;0;16.338;0;56.3;0.000;17:14:28.285;0:15.525;0:14.216;0:16.338;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.525;14.216;16.338;
16;1;7;47.187;0;;18.499;0;14.852;0;13.836;0;55.0;0.000;17:15:15.472;0:18.499;0:14.852;0:13.836;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;18.499;14.852;13.836;
16;1;8;42.967;0;;16.011;0;14.126;0;12.830;0;60.4;0.000;17:15:58.439;0:16.011;0:14.126;0:12.830;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;16.011;14.126;12.830;
16;1;9;48.501;0;;15.886;0;16.267;0;16.348;0;53.5;0.000;17:16:46.940;0:15.886;0:16.267;0:16.348;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.886;16.267;16.348;
16;1;10;42.098;0;;15.498;0;13.834;0;12.766;0;61.7;0.000;17:17:29.038;0:15.498;0:13.834;0:12.766;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.498;13.834;12.766;
16;1;11;47.175;0;;18.702;0;14.934;0;13.539;0;55.0;0.000;17:18:16.213;0:18.702;0:14.934;0:13.539;;Cristian ESPAÑA;;ICE II;;;SHERCO;FF;18.702;14.934;13.539;
17;1;1;50.260;0;;19.562;0;15.788;0;14.910;0;47.8;0.000;17:11:09.541;0:19.562;0:15.788;0:14.910;;Gregory GLASSON;;ICE II;;;KTM;GF;19.562;15.788;14.910;
17;1;2;47.154;2;;17.958;2;15.082;2;14.114;2;55.0;0.000;17:11:56.695;0:17.958;0:15.082;0:14.114;;Gregory GLASSON;;ICE II;;;KTM;GF;17.958;15.082;14.114;
17;1;3;48.243;0;;18.258;0;15.283;0;14.702;0;53.8;0.000;17:12:44.938;0:18.258;0:15.283;0:14.702;;Gregory GLASSON;;ICE II;;;KTM;GF;18.258;15.283;14.702;
17;1;4;48.110;0;;18.109;0;15.182;0;14.819;0;54.0;0.000;17:13:33.048;0:18.109;0:15.182;0:14.819;;Gregory GLASSON;;ICE II;;;KTM;GF;18.109;15.182;14.819;
17;1;5;48.349;0;;18.190;0;15.334;0;14.825;0;53.7;0.000;17:14:21.397;0:18.190;0:15.334;0:14.825;;Gregory GLASSON;;ICE II;;;KTM;GF;18.190;15.334;14.825;
17;1;6;50.752;0;;19.139;0;16.940;0;14.673;0;51.1;0.000;17:15:12.149;0:19.139;0:16.940;0:14.673;;Gregory GLASSON;;ICE II;;;KTM;GF;19.139;16.940;14.673;
17;1;7;51.178;0;;19.459;0;16.105;0;15.614;0;50.7;0.000;17:16:03.327;0:19.459;0:16.105;0:15.614;;Gregory GLASSON;;ICE II;;;KTM;GF;19.459;16.105;15.614;
17;1;8;48.885;0;;18.444;0;15.180;0;15.261;0;53.1;0.000;17:16:52.212;0:18.444;0:15.180;0:15.261;;Gregory GLASSON;;ICE II;;;KTM;GF;18.444;15.180;15.261;
17;1;9;49.584;0;;18.912;0;15.766;0;14.906;0;52.3;0.000;17:17:41.796;0:18.912;0:15.766;0:14.906;;Gregory GLASSON;;ICE II;;;KTM;GF;18.912;15.766;14.906;
17;1;10;51.458;0;;19.554;0;16.604;0;15.300;0;50.4;0.000;17:18:33.254;0:19.554;0:16.604;0:15.300;;Gregory GLASSON;;ICE II;;;KTM;FF;19.554;16.604;15.300;
18;1;1;49.056;0;;18.297;0;15.293;0;15.466;0;49.0;0.000;17:11:07.314;0:18.297;0:15.293;0:15.466;;Guillaume SANINI;;ICE II;;;TM;GF;18.297;15.293;15.466;
18;1;2;44.781;2;;16.931;0;14.171;2;13.679;0;58.0;0.000;17:11:52.095;0:16.931;0:14.171;0:13.679;;Guillaume SANINI;;ICE II;;;TM;GF;16.931;14.171;13.679;
18;1;3;45.136;0;;16.847;2;14.388;0;13.901;0;57.5;0.000;17:12:37.231;0:16.847;0:14.388;0:13.901;;Guillaume SANINI;;ICE II;;;TM;GF;16.847;14.388;13.901;
18;1;4;46.059;0;;17.058;0;14.941;0;14.060;0;56.4;0.000;17:13:23.290;0:17.058;0:14.941;0:14.060;;Guillaume SANINI;;ICE II;;;TM;GF;17.058;14.941;14.060;
18;1;5;45.466;0;;17.194;0;14.591;0;13.681;0;57.1;0.000;17:14:08.756;0:17.194;0:14.591;0:13.681;;Guillaume SANINI;;ICE II;;;TM;GF;17.194;14.591;13.681;
18;1;6;45.216;0;;17.095;0;14.509;0;13.612;2;57.4;0.000;17:14:53.972;0:17.095;0:14.509;0:13.612;;Guillaume SANINI;;ICE II;;;TM;GF;17.095;14.509;13.612;
18;1;7;45.922;0;;16.893;0;14.971;0;14.058;0;56.5;0.000;17:15:39.894;0:16.893;0:14.971;0:14.058;;Guillaume SANINI;;ICE II;;;TM;GF;16.893;14.971;14.058;
18;1;8;45.509;0;;17.074;0;14.804;0;13.631;0;57.0;0.000;17:16:25.403;0:17.074;0:14.804;0:13.631;;Guillaume SANINI;;ICE II;;;TM;GF;17.074;14.804;13.631;
18;1;9;59.276;0;;23.821;0;20.920;0;14.535;0;43.8;0.000;17:17:24.679;0:23.821;0:20.920;0:14.535;;Guillaume SANINI;;ICE II;;;TM;GF;23.821;20.920;14.535;
18;1;10;45.757;0;;17.271;0;14.627;0;13.859;0;56.7;0.000;17:18:10.436;0:17.271;0:14.627;0:13.859;;Guillaume SANINI;;ICE II;;;TM;FF;17.271;14.627;13.859;
19;1;1;46.145;0;;18.212;0;14.875;0;13.058;0;52.1;0.000;17:11:01.576;0:18.212;0:14.875;0:13.058;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;18.212;14.875;13.058;
19;1;2;42.887;2;;15.872;0;13.977;0;13.038;2;60.5;0.000;17:11:44.463;0:15.872;0:13.977;0:13.038;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;15.872;13.977;13.038;
19;1;3;44.876;0;;15.861;2;14.343;0;14.672;0;57.8;0.000;17:12:29.339;0:15.861;0:14.343;0:14.672;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;15.861;14.343;14.672;
19;1;4;43.334;0;;16.069;0;13.827;0;13.438;0;59.9;0.000;17:13:12.673;0:16.069;0:13.827;0:13.438;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.069;13.827;13.438;
19;1;5;1:03.683;0;;16.144;0;27.894;0;19.645;0;40.8;0.000;17:14:16.356;0:16.144;0:27.894;0:19.645;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.144;27.894;19.645;
19;1;6;43.082;0;;16.133;0;13.734;2;13.215;0;60.2;0.000;17:14:59.438;0:16.133;0:13.734;0:13.215;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.133;13.734;13.215;
19;1;7;1:49.259;0;;21.557;0;31.805;0;55.897;0;23.8;0.000;17:16:48.697;0:21.557;0:31.805;0:55.897;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;21.557;31.805;55.897;
19;1;8;48.239;0;;18.281;0;15.897;0;14.061;0;53.8;0.000;17:17:36.936;0:18.281;0:15.897;0:14.061;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;18.281;15.897;14.061;
19;1;9;43.538;0;;16.010;0;14.174;0;13.354;0;59.6;0.000;17:18:20.474;0:16.010;0:14.174;0:13.354;;Xavier SIMEON;;ICE II;;;YAMAHA;FF;16.010;14.174;13.354;
2;1;1;40.933;3;;15.257;0;13.239;3;12.437;2;58.7;0.000;17:10:54.364;0:15.257;0:13.239;0:12.437;;Tito RABAT;;ICE II;;;KTM;GF;15.257;13.239;12.437;
2;1;2;41.867;0;;15.454;0;13.659;0;12.754;0;62.0;0.000;17:11:36.231;0:15.454;0:13.659;0:12.754;;Tito RABAT;;ICE II;;;KTM;GF;15.454;13.659;12.754;
2;1;3;41.700;0;;15.417;0;13.549;0;12.734;0;62.2;0.000;17:12:17.931;0:15.417;0:13.549;0:12.734;;Tito RABAT;;ICE II;;;KTM;GF;15.417;13.549;12.734;
2;1;4;41.392;0;;15.272;0;13.509;0;12.611;0;62.7;0.000;17:12:59.323;0:15.272;0:13.509;0:12.611;;Tito RABAT;;ICE II;;;KTM;GF;15.272;13.509;12.611;
2;1;5;41.629;0;;15.323;0;13.612;0;12.694;0;62.4;0.000;17:13:40.952;0:15.323;0:13.612;0:12.694;;Tito RABAT;;ICE II;;;KTM;GF;15.323;13.612;12.694;
2;1;6;42.082;0;;15.461;0;13.749;0;12.872;0;61.7;0.000;17:14:23.034;0:15.461;0:13.749;0:12.872;;Tito RABAT;;ICE II;;;KTM;GF;15.461;13.749;12.872;
2;1;7;42.721;0;;15.691;0;13.990;0;13.040;0;60.8;0.000;17:15:05.755;0:15.691;0:13.990;0:13.040;;Tito RABAT;;ICE II;;;KTM;GF;15.691;13.990;13.040;
2;1;8;42.781;0;;15.808;0;14.039;0;12.934;0;60.7;0.000;17:15:48.536;0:15.808;0:14.039;0:12.934;;Tito RABAT;;ICE II;;;KTM;GF;15.808;14.039;12.934;
2;1;9;41.545;0;;15.220;2;13.572;0;12.753;0;62.5;0.000;17:16:30.081;0:15.220;0:13.572;0:12.753;;Tito RABAT;;ICE II;;;KTM;GF;15.220;13.572;12.753;
2;1;10;42.715;0;;16.073;0;13.862;0;12.780;0;60.8;0.000;17:17:12.796;0:16.073;0:13.862;0:12.780;;Tito RABAT;;ICE II;;;KTM;GF;16.073;13.862;12.780;
2;1;11;42.432;0;;15.792;0;13.796;0;12.844;0;61.2;0.000;17:17:55.228;0:15.792;0:13.796;0:12.844;;Tito RABAT;;ICE II;;;KTM;GF;15.792;13.796;12.844;
2;1;12;42.550;0;;15.602;0;13.904;0;13.044;0;61.0;0.000;17:18:37.778;0:15.602;0:13.904;0:13.044;;Tito RABAT;;ICE II;;;KTM;FF;15.602;13.904;13.044;
21;1;1;44.239;0;;16.434;0;13.806;0;13.999;0;54.4;0.000;17:11:00.292;0:16.434;0:13.806;0:13.999;;Marc FONT TORRES;;ICE III;;;KTM;GF;16.434;13.806;13.999;
21;1;2;41.872;0;;16.133;0;13.325;0;12.414;3;62.0;0.000;17:11:42.164;0:16.133;0:13.325;0:12.414;;Marc FONT TORRES;;ICE III;;;KTM;GF;16.133;13.325;12.414;
21;1;3;42.177;0;;15.605;0;13.580;0;12.992;0;61.5;0.000;17:12:24.341;0:15.605;0:13.580;0:12.992;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.605;13.580;12.992;
21;1;4;42.217;0;;15.676;0;13.713;0;12.828;0;61.5;0.000;17:13:06.558;0:15.676;0:13.713;0:12.828;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.676;13.713;12.828;
21;1;5;41.204;0;;15.211;2;13.317;2;12.676;0;63.0;0.000;17:13:47.762;0:15.211;0:13.317;0:12.676;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.211;13.317;12.676;
21;1;6;41.162;2;;15.301;0;13.338;0;12.523;0;63.1;0.000;17:14:28.924;0:15.301;0:13.338;0:12.523;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.301;13.338;12.523;
21;1;7;45.888;0;;16.088;0;15.682;0;14.118;0;56.6;0.000;17:15:14.812;0:16.088;0:15.682;0:14.118;;Marc FONT TORRES;;ICE III;;;KTM;GF;16.088;15.682;14.118;
21;1;8;41.771;0;;15.366;0;13.865;0;12.540;0;62.1;0.000;17:15:56.583;0:15.366;0:13.865;0:12.540;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.366;13.865;12.540;
21;1;9;41.616;0;;15.415;0;13.611;0;12.590;0;62.4;0.000;17:16:38.199;0:15.415;0:13.611;0:12.590;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.415;13.611;12.590;
21;1;10;42.340;0;;15.516;0;13.905;0;12.919;0;61.3;0.000;17:17:20.539;0:15.516;0:13.905;0:12.919;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.516;13.905;12.919;
21;1;11;43.114;0;;15.520;0;14.406;0;13.188;0;60.2;0.000;17:18:03.653;0:15.520;0:14.406;0:13.188;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.520;14.406;13.188;
21;1;12;44.490;0;;16.203;0;14.674;0;13.613;0;58.3;0.000;17:18:48.143;0:16.203;0:14.674;0:13.613;;Marc FONT TORRES;;ICE III;;;KTM;FF;16.203;14.674;13.613;
25;1;1;44.338;0;;16.715;0;13.807;2;13.816;0;54.2;0.000;17:10:59.414;0:16.715;0:13.807;0:13.816;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.715;13.807;13.816;
25;1;2;44.163;0;;16.506;0;14.283;0;13.374;2;58.8;0.000;17:11:43.577;0:16.506;0:14.283;0:13.374;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.506;14.283;13.374;
25;1;3;43.845;2;;16.115;0;14.181;0;13.549;0;59.2;0.000;17:12:27.422;0:16.115;0:14.181;0:13.549;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.115;14.181;13.549;
