﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;2;43.391;0;;12.781;0;5.437;0;25.173;0;47.1;1:34.107;19:35:47.934;0:12.781;0:05.437;0:25.173;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.781;5.437;25.173;
10;1;3;42.991;0;;12.298;0;5.143;0;25.550;0;47.6;2:17.098;19:36:30.925;0:12.298;0:05.143;0:25.550;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.298;5.143;25.550;
10;1;4;42.981;0;;12.177;2;5.221;0;25.583;0;47.6;3:00.079;19:37:13.906;0:12.177;0:05.221;0:25.583;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.177;5.221;25.583;
10;1;5;42.968;0;;12.528;0;5.183;0;25.257;0;47.6;3:43.047;19:37:56.874;0:12.528;0:05.183;0:25.257;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.528;5.183;25.257;
10;1;6;42.502;2;;12.369;0;5.077;0;25.056;2;48.1;4:25.549;19:38:39.376;0:12.369;0:05.077;0:25.056;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.369;5.077;25.056;
10;1;7;42.733;0;;12.179;0;5.127;0;25.427;0;47.9;5:08.282;19:39:22.109;0:12.179;0:05.127;0:25.427;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.179;5.127;25.427;
10;1;8;43.994;0;;12.684;0;5.234;0;26.076;0;46.5;5:52.276;19:40:06.103;0:12.684;0:05.234;0:26.076;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.684;5.234;26.076;
10;1;9;43.001;0;;12.344;0;5.244;0;25.413;0;47.6;6:35.277;19:40:49.104;0:12.344;0:05.244;0:25.413;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.344;5.244;25.413;
10;1;10;44.217;0;;12.397;0;5.052;2;26.768;0;46.2;7:19.494;19:41:33.321;0:12.397;0:05.052;0:26.768;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;FF;12.397;5.052;26.768;
12;1;1;48.074;0;;17.793;0;5.488;0;24.793;0;46.5;48.074;19:35:01.901;0:17.793;0:05.488;0:24.793;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;17.793;5.488;24.793;
12;1;2;42.944;0;;12.858;0;5.381;0;24.705;0;47.6;1:31.018;19:35:44.845;0:12.858;0:05.381;0:24.705;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;12.858;5.381;24.705;
12;1;3;42.095;0;;11.978;2;5.347;0;24.770;0;48.6;2:13.113;19:36:26.940;0:11.978;0:05.347;0:24.770;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;11.978;5.347;24.770;
12;1;4;42.306;0;;12.364;0;5.266;0;24.676;2;48.3;2:55.419;19:37:09.246;0:12.364;0:05.266;0:24.676;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;12.364;5.266;24.676;
12;1;5;42.040;2;;12.013;0;5.351;0;24.676;0;48.6;3:37.459;19:37:51.286;0:12.013;0:05.351;0:24.676;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;12.013;5.351;24.676;
12;1;6;42.111;0;;12.181;0;5.242;0;24.688;0;48.6;4:19.570;19:38:33.397;0:12.181;0:05.242;0:24.688;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;12.181;5.242;24.688;
12;1;7;42.744;0;;12.234;0;5.240;2;25.270;0;47.8;5:02.314;19:39:16.141;0:12.234;0:05.240;0:25.270;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;12.234;5.240;25.270;
12;1;8;42.817;0;;12.294;0;5.335;0;25.188;0;47.8;5:45.131;19:39:58.958;0:12.294;0:05.335;0:25.188;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;12.294;5.335;25.188;
12;1;9;43.329;0;;12.363;0;5.696;0;25.270;0;47.2;6:28.460;19:40:42.287;0:12.363;0:05.696;0:25.270;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;12.363;5.696;25.270;
12;1;10;44.031;0;;12.717;0;5.710;0;25.604;0;46.4;7:12.491;19:41:26.318;0:12.717;0:05.710;0:25.604;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;FF;12.717;5.710;25.604;
14;1;1;52.089;0;;19.594;0;6.326;0;26.169;0;42.9;52.089;19:35:05.916;0:19.594;0:06.326;0:26.169;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;19.594;6.326;26.169;
14;1;2;43.457;0;;12.577;0;5.460;0;25.420;0;47.1;1:35.546;19:35:49.373;0:12.577;0:05.460;0:25.420;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.577;5.460;25.420;
14;1;3;43.378;0;;12.781;0;5.227;2;25.370;0;47.1;2:18.924;19:36:32.751;0:12.781;0:05.227;0:25.370;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.781;5.227;25.370;
14;1;4;43.416;0;;12.572;0;5.449;0;25.395;0;47.1;3:02.340;19:37:16.167;0:12.572;0:05.449;0:25.395;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.572;5.449;25.395;
14;1;5;42.706;0;;12.351;0;5.354;0;25.001;0;47.9;3:45.046;19:37:58.873;0:12.351;0:05.354;0:25.001;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.351;5.354;25.001;
14;1;6;42.172;2;;12.284;2;5.246;0;24.642;2;48.5;4:27.218;19:38:41.045;0:12.284;0:05.246;0:24.642;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.284;5.246;24.642;
14;1;7;43.498;0;;13.010;0;5.351;0;25.137;0;47.0;5:10.716;19:39:24.543;0:13.010;0:05.351;0:25.137;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;13.010;5.351;25.137;
14;1;8;42.488;0;;12.358;0;5.265;0;24.865;0;48.1;5:53.204;19:40:07.031;0:12.358;0:05.265;0:24.865;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.358;5.265;24.865;
14;1;9;42.987;0;;12.309;0;5.390;0;25.288;0;47.6;6:36.191;19:40:50.018;0:12.309;0:05.390;0:25.288;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;12.309;5.390;25.288;
14;1;10;44.268;0;;12.801;0;5.486;0;25.981;0;46.2;7:20.459;19:41:34.286;0:12.801;0:05.486;0:25.981;;Toni VALCESCHINI;;ICE I;;;HONDA;FF;12.801;5.486;25.981;
16;1;1;45.588;0;;16.731;0;5.056;0;23.801;2;49.0;45.588;19:34:59.415;0:16.731;0:05.056;0:23.801;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;16.731;5.056;23.801;
16;1;2;40.647;0;;11.932;0;4.806;2;23.909;0;50.3;1:26.235;19:35:40.062;0:11.932;0:04.806;0:23.909;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.932;4.806;23.909;
16;1;3;40.688;0;;12.024;0;4.828;0;23.836;0;50.3;2:06.923;19:36:20.750;0:12.024;0:04.828;0:23.836;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;12.024;4.828;23.836;
16;1;4;40.431;2;;11.461;2;4.932;0;24.038;0;50.6;2:47.354;19:37:01.181;0:11.461;0:04.932;0:24.038;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.461;4.932;24.038;
16;1;5;40.864;0;;11.564;0;4.989;0;24.311;0;50.0;3:28.218;19:37:42.045;0:11.564;0:04.989;0:24.311;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.564;4.989;24.311;
16;1;6;40.787;0;;11.628;0;4.819;0;24.340;0;50.1;4:09.005;19:38:22.832;0:11.628;0:04.819;0:24.340;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.628;4.819;24.340;
16;1;7;40.904;0;;11.632;0;5.096;0;24.176;0;50.0;4:49.909;19:39:03.736;0:11.632;0:05.096;0:24.176;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;11.632;5.096;24.176;
16;1;8;42.585;0;;12.080;0;5.014;0;25.491;0;48.0;5:32.494;19:39:46.321;0:12.080;0:05.014;0:25.491;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;12.080;5.014;25.491;
16;1;9;41.857;0;;12.093;0;5.145;0;24.619;0;48.9;6:14.351;19:40:28.178;0:12.093;0:05.145;0:24.619;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;12.093;5.145;24.619;
16;1;10;41.641;0;;11.713;0;5.165;0;24.763;0;49.1;6:55.992;19:41:09.819;0:11.713;0:05.165;0:24.763;;Cristian ESPAÑA;;ICE II;;;SHERCO;FF;11.713;5.165;24.763;
18;1;1;52.549;0;;20.104;0;5.766;0;26.679;0;42.5;52.549;19:35:06.376;0:20.104;0:05.766;0:26.679;;Guillaume SANINI;;ICE II;;;TM;GF;20.104;5.766;26.679;
18;1;2;43.568;2;;12.600;0;5.229;0;25.739;2;46.9;1:36.117;19:35:49.944;0:12.600;0:05.229;0:25.739;;Guillaume SANINI;;ICE II;;;TM;GF;12.600;5.229;25.739;
18;1;3;43.661;0;;12.395;0;5.314;0;25.952;0;46.8;2:19.778;19:36:33.605;0:12.395;0:05.314;0:25.952;;Guillaume SANINI;;ICE II;;;TM;GF;12.395;5.314;25.952;
18;1;4;43.848;0;;12.409;0;5.192;2;26.247;0;46.6;3:03.626;19:37:17.453;0:12.409;0:05.192;0:26.247;;Guillaume SANINI;;ICE II;;;TM;GF;12.409;5.192;26.247;
18;1;5;44.070;0;;12.353;2;5.354;0;26.363;0;46.4;3:47.696;19:38:01.523;0:12.353;0:05.354;0:26.363;;Guillaume SANINI;;ICE II;;;TM;GF;12.353;5.354;26.363;
18;1;6;44.439;0;;12.578;0;5.238;0;26.623;0;46.0;4:32.135;19:38:45.962;0:12.578;0:05.238;0:26.623;;Guillaume SANINI;;ICE II;;;TM;GF;12.578;5.238;26.623;
18;1;7;43.981;0;;12.478;0;5.279;0;26.224;0;46.5;5:16.116;19:39:29.943;0:12.478;0:05.279;0:26.224;;Guillaume SANINI;;ICE II;;;TM;GF;12.478;5.279;26.224;
18;1;8;44.421;0;;12.690;0;5.484;0;26.247;0;46.0;6:00.537;19:40:14.364;0:12.690;0:05.484;0:26.247;;Guillaume SANINI;;ICE II;;;TM;GF;12.690;5.484;26.247;
18;1;9;44.379;0;;12.690;0;5.203;0;26.486;0;46.1;6:44.916;19:40:58.743;0:12.690;0:05.203;0:26.486;;Guillaume SANINI;;ICE II;;;TM;GF;12.690;5.203;26.486;
18;1;10;47.195;0;;12.884;0;6.977;0;27.334;0;43.3;7:32.111;19:41:45.938;0:12.884;0:06.977;0:27.334;;Guillaume SANINI;;ICE II;;;TM;FF;12.884;6.977;27.334;
19;1;1;45.274;0;;16.574;0;4.889;2;23.811;2;49.4;45.274;19:34:59.101;0:16.574;0:04.889;0:23.811;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.574;4.889;23.811;
19;1;2;42.788;0;;13.257;0;5.285;0;24.246;0;47.8;1:28.062;19:35:41.889;0:13.257;0:05.285;0:24.246;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;13.257;5.285;24.246;
19;1;3;41.068;2;;11.796;2;5.082;0;24.190;0;49.8;2:09.130;19:36:22.957;0:11.796;0:05.082;0:24.190;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.796;5.082;24.190;
19;1;4;42.628;0;;12.116;0;5.251;0;25.261;0;48.0;2:51.758;19:37:05.585;0:12.116;0:05.251;0:25.261;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;12.116;5.251;25.261;
19;1;5;41.961;0;;11.826;0;5.179;0;24.956;0;48.7;3:33.719;19:37:47.546;0:11.826;0:05.179;0:24.956;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.826;5.179;24.956;
19;1;6;42.199;0;;11.921;0;5.277;0;25.001;0;48.5;4:15.918;19:38:29.745;0:11.921;0:05.277;0:25.001;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;11.921;5.277;25.001;
19;1;7;42.592;0;;12.031;0;5.485;0;25.076;0;48.0;4:58.510;19:39:12.337;0:12.031;0:05.485;0:25.076;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;12.031;5.485;25.076;
19;1;8;43.846;0;;12.615;0;5.496;0;25.735;0;46.6;5:42.356;19:39:56.183;0:12.615;0:05.496;0:25.735;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;12.615;5.496;25.735;
19;1;9;43.660;0;;12.667;0;5.646;0;25.347;0;46.8;6:26.016;19:40:39.843;0:12.667;0:05.646;0:25.347;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;12.667;5.646;25.347;
19;1;10;43.901;0;;12.428;0;5.502;0;25.971;0;46.6;7:09.917;19:41:23.744;0:12.428;0:05.502;0:25.971;;Xavier SIMEON;;ICE II;;;YAMAHA;FF;12.428;5.502;25.971;
2;1;1;43.623;0;;15.159;0;4.797;0;23.667;2;51.2;43.623;19:34:57.450;0:15.159;0:04.797;0:23.667;;Tito RABAT;;ICE II;;;KTM;GF;15.159;4.797;23.667;
2;1;2;40.578;0;;11.763;0;4.901;0;23.914;0;50.4;1:24.201;19:35:38.028;0:11.763;0:04.901;0:23.914;;Tito RABAT;;ICE II;;;KTM;GF;11.763;4.901;23.914;
2;1;3;40.224;0;;11.583;0;4.797;0;23.844;0;50.8;2:04.425;19:36:18.252;0:11.583;0:04.797;0:23.844;;Tito RABAT;;ICE II;;;KTM;GF;11.583;4.797;23.844;
2;1;4;39.843;2;;11.372;2;4.713;0;23.758;0;51.3;2:44.268;19:36:58.095;0:11.372;0:04.713;0:23.758;;Tito RABAT;;ICE II;;;KTM;GF;11.372;4.713;23.758;
2;1;5;40.296;0;;11.629;0;4.820;0;23.847;0;50.7;3:24.564;19:37:38.391;0:11.629;0:04.820;0:23.847;;Tito RABAT;;ICE II;;;KTM;GF;11.629;4.820;23.847;
2;1;6;40.099;0;;11.640;0;4.775;0;23.684;0;51.0;4:04.663;19:38:18.490;0:11.640;0:04.775;0:23.684;;Tito RABAT;;ICE II;;;KTM;GF;11.640;4.775;23.684;
2;1;7;41.568;0;;12.486;0;4.869;0;24.213;0;49.2;4:46.231;19:39:00.058;0:12.486;0:04.869;0:24.213;;Tito RABAT;;ICE II;;;KTM;GF;12.486;4.869;24.213;
2;1;8;40.414;0;;11.462;0;4.662;3;24.290;0;50.6;5:26.645;19:39:40.472;0:11.462;0:04.662;0:24.290;;Tito RABAT;;ICE II;;;KTM;GF;11.462;4.662;24.290;
2;1;9;40.411;0;;11.603;0;4.775;0;24.033;0;50.6;6:07.056;19:40:20.883;0:11.603;0:04.775;0:24.033;;Tito RABAT;;ICE II;;;KTM;GF;11.603;4.775;24.033;
2;1;10;40.904;0;;11.621;0;4.886;0;24.397;0;50.0;6:47.960;19:41:01.787;0:11.621;0:04.886;0:24.397;;Tito RABAT;;ICE II;;;KTM;FF;11.621;4.886;24.397;
20;1;1;49.100;0;;18.056;0;6.021;0;25.023;0;45.5;49.100;19:35:02.927;0:18.056;0:06.021;0:25.023;;Jose LOMBARDIA;;ICE II;;;;GF;18.056;6.021;25.023;
20;1;2;42.867;0;;12.386;0;5.599;0;24.882;0;47.7;1:31.967;19:35:45.794;0:12.386;0:05.599;0:24.882;;Jose LOMBARDIA;;ICE II;;;;GF;12.386;5.599;24.882;
20;1;3;43.062;0;;12.706;0;5.485;0;24.871;0;47.5;2:15.029;19:36:28.856;0:12.706;0:05.485;0:24.871;;Jose LOMBARDIA;;ICE II;;;;GF;12.706;5.485;24.871;
20;1;4;42.303;0;;11.841;0;5.500;0;24.962;0;48.3;2:57.332;19:37:11.159;0:11.841;0:05.500;0:24.962;;Jose LOMBARDIA;;ICE II;;;;GF;11.841;5.500;24.962;
20;1;5;42.261;0;;12.351;0;5.383;0;24.527;2;48.4;3:39.593;19:37:53.420;0:12.351;0:05.383;0:24.527;;Jose LOMBARDIA;;ICE II;;;;GF;12.351;5.383;24.527;
20;1;6;41.815;2;;11.821;2;5.211;2;24.783;0;48.9;4:21.408;19:38:35.235;0:11.821;0:05.211;0:24.783;;Jose LOMBARDIA;;ICE II;;;;GF;11.821;5.211;24.783;
20;1;7;42.516;0;;11.951;0;5.482;0;25.083;0;48.1;5:03.924;19:39:17.751;0:11.951;0:05.482;0:25.083;;Jose LOMBARDIA;;ICE II;;;;GF;11.951;5.482;25.083;
20;1;8;43.216;0;;12.381;0;5.612;0;25.223;0;47.3;5:47.140;19:40:00.967;0:12.381;0:05.612;0:25.223;;Jose LOMBARDIA;;ICE II;;;;GF;12.381;5.612;25.223;
20;1;9;43.644;0;;12.105;0;5.493;0;26.046;0;46.9;6:30.784;19:40:44.611;0:12.105;0:05.493;0:26.046;;Jose LOMBARDIA;;ICE II;;;;GF;12.105;5.493;26.046;
20;1;10;44.048;0;;12.636;0;5.550;0;25.862;0;46.4;7:14.832;19:41:28.659;0:12.636;0:05.550;0:25.862;;Jose LOMBARDIA;;ICE II;;;;FF;12.636;5.550;25.862;
21;1;1;44.361;0;;16.321;0;4.807;0;23.233;3;50.4;44.361;19:34:58.188;0:16.321;0:04.807;0:23.233;;Marc FONT TORRES;;ICE III;;;KTM;GF;16.321;4.807;23.233;
21;1;2;40.028;0;;11.717;0;4.889;0;23.422;0;51.1;1:24.389;19:35:38.216;0:11.717;0:04.889;0:23.422;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.717;4.889;23.422;
21;1;3;40.543;0;;12.050;0;4.891;0;23.602;0;50.4;2:04.932;19:36:18.759;0:12.050;0:04.891;0:23.602;;Marc FONT TORRES;;ICE III;;;KTM;GF;12.050;4.891;23.602;
21;1;4;39.715;3;;11.534;2;4.818;0;23.363;0;51.5;2:44.647;19:36:58.474;0:11.534;0:04.818;0:23.363;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.534;4.818;23.363;
21;1;5;40.221;0;;11.902;0;4.929;0;23.390;0;50.8;3:24.868;19:37:38.695;0:11.902;0:04.929;0:23.390;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.902;4.929;23.390;
21;1;6;39.905;0;;11.607;0;4.698;2;23.600;0;51.2;4:04.773;19:38:18.600;0:11.607;0:04.698;0:23.600;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.607;4.698;23.600;
21;1;7;39.991;0;;11.670;0;4.826;0;23.495;0;51.1;4:44.764;19:38:58.591;0:11.670;0:04.826;0:23.495;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.670;4.826;23.495;
21;1;8;40.976;0;;12.030;0;5.016;0;23.930;0;49.9;5:25.740;19:39:39.567;0:12.030;0:05.016;0:23.930;;Marc FONT TORRES;;ICE III;;;KTM;GF;12.030;5.016;23.930;
21;1;9;40.259;0;;11.571;0;4.941;0;23.747;0;50.8;6:05.999;19:40:19.826;0:11.571;0:04.941;0:23.747;;Marc FONT TORRES;;ICE III;;;KTM;GF;11.571;4.941;23.747;
21;1;10;40.946;0;;11.680;0;4.848;0;24.418;0;49.9;6:46.945;19:41:00.772;0:11.680;0:04.848;0:24.418;;Marc FONT TORRES;;ICE III;;;KTM;FF;11.680;4.848;24.418;
25;1;1;48.527;0;;18.031;0;5.680;0;24.816;0;46.1;48.527;19:35:02.354;0:18.031;0:05.680;0:24.816;;Miquel FONT TORRES;;ICE III;;;KTM;GF;18.031;5.680;24.816;
25;1;2;42.194;0;;12.254;0;5.258;0;24.682;2;48.5;1:30.721;19:35:44.548;0:12.254;0:05.258;0:24.682;;Miquel FONT TORRES;;ICE III;;;KTM;GF;12.254;5.258;24.682;
25;1;3;41.980;2;;11.646;2;5.173;0;25.161;0;48.7;2:12.701;19:36:26.528;0:11.646;0:05.173;0:25.161;;Miquel FONT TORRES;;ICE III;;;KTM;GF;11.646;5.173;25.161;
25;1;4;42.440;0;;12.308;0;5.028;2;25.104;0;48.2;2:55.141;19:37:08.968;0:12.308;0:05.028;0:25.104;;Miquel FONT TORRES;;ICE III;;;KTM;GF;12.308;5.028;25.104;
25;1;5;42.123;0;;11.757;0;5.184;0;25.182;0;48.5;3:37.264;19:37:51.091;0:11.757;0:05.184;0:25.182;;Miquel FONT TORRES;;ICE III;;;KTM;GF;11.757;5.184;25.182;
25;1;6;42.188;0;;11.835;0;5.052;0;25.301;0;48.5;4:19.452;19:38:33.279;0:11.835;0:05.052;0:25.301;;Miquel FONT TORRES;;ICE III;;;KTM;GF;11.835;5.052;25.301;
25;1;7;42.677;0;;11.913;0;5.121;0;25.643;0;47.9;5:02.129;19:39:15.956;0:11.913;0:05.121;0:25.643;;Miquel FONT TORRES;;ICE III;;;KTM;GF;11.913;5.121;25.643;
25;1;8;42.776;0;;12.102;0;5.248;0;25.426;0;47.8;5:44.905;19:39:58.732;0:12.102;0:05.248;0:25.426;;Miquel FONT TORRES;;ICE III;;;KTM;GF;12.102;5.248;25.426;
25;1;9;42.793;0;;12.095;0;5.230;0;25.468;0;47.8;6:27.698;19:40:41.525;0:12.095;0:05.230;0:25.468;;Miquel FONT TORRES;;ICE III;;;KTM;GF;12.095;5.230;25.468;
25;1;10;43.389;0;;12.279;0;5.289;0;25.821;0;47.1;7:11.087;19:41:24.914;0:12.279;0:05.289;0:25.821;;Miquel FONT TORRES;;ICE III;;;KTM;FF;12.279;5.289;25.821;
3;1;1;47.039;0;;17.426;0;5.403;0;24.210;2;47.5;47.039;19:35:00.866;0:17.426;0:05.403;0:24.210;;Jordi DUEDRA;;ICE III;;;KTM;GF;17.426;5.403;24.210;
3;1;2;41.984;0;;12.211;0;5.419;0;24.354;0;48.7;1:29.023;19:35:42.850;0:12.211;0:05.419;0:24.354;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.211;5.419;24.354;
3;1;3;41.912;0;;12.057;0;5.180;0;24.675;0;48.8;2:10.935;19:36:24.762;0:12.057;0:05.180;0:24.675;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.057;5.180;24.675;
3;1;4;41.758;2;;11.978;2;5.134;2;24.646;0;49.0;2:52.693;19:37:06.520;0:11.978;0:05.134;0:24.646;;Jordi DUEDRA;;ICE III;;;KTM;GF;11.978;5.134;24.646;
3;1;5;41.930;0;;12.167;0;5.207;0;24.556;0;48.8;3:34.623;19:37:48.450;0:12.167;0:05.207;0:24.556;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.167;5.207;24.556;
3;1;6;41.985;0;;12.149;0;5.163;0;24.673;0;48.7;4:16.608;19:38:30.435;0:12.149;0:05.163;0:24.673;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.149;5.163;24.673;
3;1;7;42.783;0;;12.154;0;5.591;0;25.038;0;47.8;4:59.391;19:39:13.218;0:12.154;0:05.591;0:25.038;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.154;5.591;25.038;
3;1;8;42.047;0;;12.092;0;5.334;0;24.621;0;48.6;5:41.438;19:39:55.265;0:12.092;0:05.334;0:24.621;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.092;5.334;24.621;
3;1;9;43.287;0;;12.519;0;5.279;0;25.489;0;47.2;6:24.725;19:40:38.552;0:12.519;0:05.279;0:25.489;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.519;5.279;25.489;
3;1;10;43.264;0;;12.568;0;5.439;0;25.257;0;47.3;7:07.989;19:41:21.816;0:12.568;0:05.439;0:25.257;;Jordi DUEDRA;;ICE III;;;KTM;FF;12.568;5.439;25.257;
4;1;1;46.120;0;;16.957;0;5.634;0;23.529;0;48.5;46.120;19:34:59.947;0:16.957;0:05.634;0:23.529;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;16.957;5.634;23.529;
4;1;2;40.498;0;;12.132;0;4.920;2;23.446;2;50.5;1:26.618;19:35:40.445;0:12.132;0:04.920;0:23.446;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;12.132;4.920;23.446;
4;1;3;41.125;0;;12.044;0;5.112;0;23.969;0;49.7;2:07.743;19:36:21.570;0:12.044;0:05.112;0:23.969;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;12.044;5.112;23.969;
4;1;4;40.035;2;;11.339;3;4.960;0;23.736;0;51.1;2:47.778;19:37:01.605;0:11.339;0:04.960;0:23.736;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.339;4.960;23.736;
