﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;5;53.255;0;;15.809;2;6.858;0;30.588;0;38.4;4:52.186;19:52:22.838;0:15.809;0:06.858;0:30.588;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;15.809;6.858;30.588;
17;1;6;52.497;2;;15.987;0;6.690;2;29.820;2;39.0;5:44.683;19:53:15.335;0:15.987;0:06.690;0:29.820;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;FF;15.987;6.690;29.820;
20;1;1;1:05.073;0;;26.041;0;7.221;0;31.811;0;34.4;1:05.073;19:48:35.725;0:26.041;0:07.221;0:31.811;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;26.041;7.221;31.811;
20;1;2;49.877;0;;14.920;0;6.208;0;28.749;0;41.0;1:54.950;19:49:25.602;0:14.920;0:06.208;0:28.749;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;14.920;6.208;28.749;
20;1;3;49.881;0;;15.024;0;6.040;0;28.817;0;41.0;2:44.831;19:50:15.483;0:15.024;0:06.040;0:28.817;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;15.024;6.040;28.817;
20;1;4;49.118;3;;14.807;2;6.309;0;28.002;3;41.6;3:33.949;19:51:04.601;0:14.807;0:06.309;0:28.002;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;14.807;6.309;28.002;
20;1;5;49.887;0;;15.116;0;6.213;0;28.558;0;41.0;4:23.836;19:51:54.488;0:15.116;0:06.213;0:28.558;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;15.116;6.213;28.558;
20;1;6;49.199;0;;14.831;0;6.005;3;28.363;0;41.6;5:13.035;19:52:43.687;0:14.831;0:06.005;0:28.363;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;FF;14.831;6.005;28.363;
21B;1;1;59.137;0;;23.434;0;6.321;0;29.382;0;37.8;59.137;19:48:29.789;0:23.434;0:06.321;0:29.382;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;23.434;6.321;29.382;
21B;1;2;51.906;0;;15.218;2;6.047;2;30.641;0;39.4;1:51.043;19:49:21.695;0:15.218;0:06.047;0:30.641;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;15.218;6.047;30.641;
21B;1;3;51.530;0;;15.656;0;6.136;0;29.738;0;39.7;2:42.573;19:50:13.225;0:15.656;0:06.136;0:29.738;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;15.656;6.136;29.738;
21B;1;4;51.538;0;;15.657;0;6.241;0;29.640;0;39.7;3:34.111;19:51:04.763;0:15.657;0:06.241;0:29.640;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;15.657;6.241;29.640;
21B;1;5;53.156;0;;15.686;0;6.366;0;31.104;0;38.5;4:27.267;19:51:57.919;0:15.686;0:06.366;0:31.104;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;15.686;6.366;31.104;
21B;1;6;51.467;2;;16.253;0;6.389;0;28.825;2;39.7;5:18.734;19:52:49.386;0:16.253;0:06.389;0:28.825;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;FF;16.253;6.389;28.825;
77;1;1;1:06.765;0;;27.698;0;7.803;0;31.264;0;33.5;1:06.765;19:48:37.417;0:27.698;0:07.803;0:31.264;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;27.698;7.803;31.264;
77;1;2;53.314;0;;16.587;0;6.207;2;30.520;0;38.4;2:00.079;19:49:30.731;0:16.587;0:06.207;0:30.520;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;16.587;6.207;30.520;
77;1;3;52.408;2;;15.808;0;6.441;0;30.159;2;39.0;2:52.487;19:50:23.139;0:15.808;0:06.441;0:30.159;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.808;6.441;30.159;
77;1;4;52.620;0;;15.638;0;6.476;0;30.506;0;38.9;3:45.107;19:51:15.759;0:15.638;0:06.476;0:30.506;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.638;6.476;30.506;
77;1;5;52.796;0;;15.685;0;6.697;0;30.414;0;38.7;4:37.903;19:52:08.555;0:15.685;0:06.697;0:30.414;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.685;6.697;30.414;
77;1;6;53.185;0;;15.492;2;6.616;0;31.077;0;38.4;5:31.088;19:53:01.740;0:15.492;0:06.616;0:31.077;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;FF;15.492;6.616;31.077;
9;1;1;1:01.668;0;;23.968;0;7.463;0;30.237;0;36.3;1:01.668;19:48:32.320;0:23.968;0:07.463;0:30.237;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;23.968;7.463;30.237;
9;1;2;50.826;2;;15.143;0;6.218;2;29.465;0;40.2;1:52.494;19:49:23.146;0:15.143;0:06.218;0:29.465;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;15.143;6.218;29.465;
9;1;3;51.041;0;;15.519;0;6.443;0;29.079;2;40.1;2:43.535;19:50:14.187;0:15.519;0:06.443;0:29.079;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;15.519;6.443;29.079;
9;1;4;52.331;0;;15.387;0;6.399;0;30.545;0;39.1;3:35.866;19:51:06.518;0:15.387;0:06.399;0:30.545;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;15.387;6.399;30.545;
9;1;5;50.830;0;;14.720;3;6.397;0;29.713;0;40.2;4:26.696;19:51:57.348;0:14.720;0:06.397;0:29.713;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;14.720;6.397;29.713;
9;1;6;50.855;0;;15.160;0;6.406;0;29.289;0;40.2;5:17.551;19:52:48.203;0:15.160;0:06.406;0:29.289;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;FF;15.160;6.406;29.289;
