﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;5;54.901;0;;15.850;0;6.847;0;32.204;2;37.2;12:13.406;22:33:13.435;0:15.850;0:06.847;0:32.204;;Vicente BUFI FERNANDEZ;;SbS;;RVB77;CANAM;GF;15.850;6.847;32.204;
11;1;6;57.806;0;;16.939;0;6.657;0;34.210;0;35.4;13:11.212;22:34:11.241;0:16.939;0:06.657;0:34.210;;Vicente BUFI FERNANDEZ;;SbS;;RVB77;CANAM;GF;16.939;6.657;34.210;
111;1;1;51.395;2;;14.914;0;5.986;2;30.495;0;43.5;1:25.666;22:22:25.695;0:14.914;0:05.986;0:30.495;;Maxime EMERY;;SbS;;SPSC/EMC;CANAM;GF;14.914;5.986;30.495;
111;1;2;52.051;0;;15.364;0;6.293;0;30.394;2;39.3;2:17.717;22:23:17.746;0:15.364;0:06.293;0:30.394;;Maxime EMERY;;SbS;;SPSC/EMC;CANAM;GF;15.364;6.293;30.394;
111;1;3;54.647;0;;14.816;2;6.366;0;33.465;0;37.4;3:12.364;22:24:12.393;0:14.816;0:06.366;0:33.465;;Maxime EMERY;;SbS;;SPSC/EMC;CANAM;GF;14.816;6.366;33.465;
111;1;4;51.890;0;;14.948;0;6.246;0;30.696;0;39.4;4:04.254;22:25:04.283;0:14.948;0:06.246;0:30.696;;Maxime EMERY;;SbS;;SPSC/EMC;CANAM;GF;14.948;6.246;30.696;
111;1;5;1:00.796;0;;22.308;0;6.670;0;31.818;0;33.6;5:05.050;22:26:05.079;0:22.308;0:06.670;0:31.818;;Maxime EMERY;;SbS;;SPSC/EMC;CANAM;GF;22.308;6.670;31.818;
111;1;6;52.899;0;;14.923;0;6.105;0;31.871;0;38.7;5:57.949;22:26:57.978;0:14.923;0:06.105;0:31.871;;Maxime EMERY;;SbS;;SPSC/EMC;CANAM;GF;14.923;6.105;31.871;
111B;1;1;53.210;2;;15.482;0;6.562;0;31.166;0;42.0;29:42.598;22:50:42.627;0:15.482;0:06.562;0:31.166;;Christophe JOUET;;SbS;;SPSC/EMC;CANAM;GF;15.482;6.562;31.166;
111B;1;2;53.258;0;;15.272;2;6.568;0;31.418;0;38.4;30:35.856;22:51:35.885;0:15.272;0:06.568;0:31.418;;Christophe JOUET;;SbS;;SPSC/EMC;CANAM;GF;15.272;6.568;31.418;
111B;1;3;54.400;0;;15.862;0;7.109;0;31.429;0;37.6;31:30.256;22:52:30.285;0:15.862;0:07.109;0:31.429;;Christophe JOUET;;SbS;;SPSC/EMC;CANAM;GF;15.862;7.109;31.429;
111B;1;4;53.385;0;;15.786;0;6.533;2;31.066;2;38.3;32:23.641;22:53:23.670;0:15.786;0:06.533;0:31.066;;Christophe JOUET;;SbS;;SPSC/EMC;CANAM;GF;15.786;6.533;31.066;
111B;1;5;54.694;0;;15.834;0;7.410;0;31.450;0;37.4;33:18.335;22:54:18.364;0:15.834;0:07.410;0:31.450;;Christophe JOUET;;SbS;;SPSC/EMC;CANAM;GF;15.834;7.410;31.450;
111B;1;6;54.817;0;;15.688;0;6.997;0;32.132;0;37.3;34:13.152;22:55:13.181;0:15.688;0:06.997;0:32.132;;Christophe JOUET;;SbS;;SPSC/EMC;CANAM;GF;15.688;6.997;32.132;
17;1;1;50.325;3;;14.254;3;6.233;0;29.838;3;44.4;1:28.998;22:22:29.027;0:14.254;0:06.233;0:29.838;;Joan LASCORZ;;SbS;;LASCORZ RACING TEAM;CANAM;GF;14.254;6.233;29.838;
17;1;2;51.105;0;;14.555;0;6.291;0;30.259;0;40.0;2:20.103;22:23:20.132;0:14.555;0:06.291;0:30.259;;Joan LASCORZ;;SbS;;LASCORZ RACING TEAM;CANAM;GF;14.555;6.291;30.259;
17;1;3;51.156;0;;14.545;0;6.351;0;30.260;0;40.0;3:11.259;22:24:11.288;0:14.545;0:06.351;0:30.260;;Joan LASCORZ;;SbS;;LASCORZ RACING TEAM;CANAM;GF;14.545;6.351;30.260;
17;1;4;51.438;0;;14.980;0;6.221;0;30.237;0;39.8;4:02.697;22:25:02.726;0:14.980;0:06.221;0:30.237;;Joan LASCORZ;;SbS;;LASCORZ RACING TEAM;CANAM;GF;14.980;6.221;30.237;
17;1;5;50.947;0;;14.531;0;5.896;3;30.520;0;40.1;4:53.644;22:25:53.673;0:14.531;0:05.896;0:30.520;;Joan LASCORZ;;SbS;;LASCORZ RACING TEAM;CANAM;GF;14.531;5.896;30.520;
17;1;6;52.093;0;;14.761;0;6.107;0;31.225;0;39.3;5:45.737;22:26:45.766;0:14.761;0:06.107;0:31.225;;Joan LASCORZ;;SbS;;LASCORZ RACING TEAM;CANAM;GF;14.761;6.107;31.225;
18;1;1;55.018;2;;15.893;0;7.125;0;32.000;0;40.6;15:34.991;22:36:35.020;0:15.893;0:07.125;0:32.000;;Miquel PINTAT;;SbS;;MIGUEZ;POLARIS;GF;15.893;7.125;32.000;
18;1;2;55.233;0;;16.149;0;7.143;0;31.941;2;37.0;16:30.224;22:37:30.253;0:16.149;0:07.143;0:31.941;;Miquel PINTAT;;SbS;;MIGUEZ;POLARIS;GF;16.149;7.143;31.941;
18;1;3;55.337;0;;16.130;0;7.198;0;32.009;0;37.0;17:25.561;22:38:25.590;0:16.130;0:07.198;0:32.009;;Miquel PINTAT;;SbS;;MIGUEZ;POLARIS;GF;16.130;7.198;32.009;
18;1;4;55.204;0;;15.654;2;7.000;2;32.550;0;37.0;18:20.765;22:39:20.794;0:15.654;0:07.000;0:32.550;;Miquel PINTAT;;SbS;;MIGUEZ;POLARIS;GF;15.654;7.000;32.550;
18;1;5;55.836;0;;16.246;0;7.007;0;32.583;0;36.6;19:16.601;22:40:16.630;0:16.246;0:07.007;0:32.583;;Miquel PINTAT;;SbS;;MIGUEZ;POLARIS;GF;16.246;7.007;32.583;
18;1;6;55.327;0;;15.792;0;7.087;0;32.448;0;37.0;20:11.928;22:41:11.957;0:15.792;0:07.087;0:32.448;;Miquel PINTAT;;SbS;;MIGUEZ;POLARIS;GF;15.792;7.087;32.448;
1B;1;1;53.973;0;;15.798;0;6.011;2;32.164;0;41.4;22:33.781;22:43:33.810;0:15.798;0:06.011;0:32.164;;Jesus CUCHARRERA;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.798;6.011;32.164;
1B;1;2;53.711;2;;15.759;0;6.143;0;31.809;0;38.1;23:27.492;22:44:27.521;0:15.759;0:06.143;0:31.809;;Jesus CUCHARRERA;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.759;6.143;31.809;
1B;1;3;54.215;0;;15.740;0;6.768;0;31.707;0;37.7;24:21.707;22:45:21.736;0:15.740;0:06.768;0:31.707;;Jesus CUCHARRERA;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.740;6.768;31.707;
1B;1;4;54.180;0;;15.870;0;6.677;0;31.633;0;37.7;25:15.887;22:46:15.916;0:15.870;0:06.677;0:31.633;;Jesus CUCHARRERA;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.870;6.677;31.633;
1B;1;5;53.978;0;;15.788;0;6.736;0;31.454;2;37.9;26:09.865;22:47:09.894;0:15.788;0:06.736;0:31.454;;Jesus CUCHARRERA;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.788;6.736;31.454;
1B;1;6;54.558;0;;15.641;2;6.670;0;32.247;0;37.5;27:04.423;22:48:04.452;0:15.641;0:06.670;0:32.247;;Jesus CUCHARRERA;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.641;6.670;32.247;
21;1;1;52.266;2;;15.114;2;6.318;2;30.834;2;42.8;1:37.667;22:22:37.696;0:15.114;0:06.318;0:30.834;;Alex TEIXIDOR;;SbS;;AT21;POLARIS;GF;15.114;6.318;30.834;
21;1;2;53.327;0;;15.744;0;6.554;0;31.029;0;38.3;2:30.994;22:23:31.023;0:15.744;0:06.554;0:31.029;;Alex TEIXIDOR;;SbS;;AT21;POLARIS;GF;15.744;6.554;31.029;
21;1;3;53.235;0;;15.190;0;7.071;0;30.974;0;38.4;3:24.229;22:24:24.258;0:15.190;0:07.071;0:30.974;;Alex TEIXIDOR;;SbS;;AT21;POLARIS;GF;15.190;7.071;30.974;
21;1;4;53.630;0;;15.403;0;6.814;0;31.413;0;38.1;4:17.859;22:25:17.888;0:15.403;0:06.814;0:31.413;;Alex TEIXIDOR;;SbS;;AT21;POLARIS;GF;15.403;6.814;31.413;
21;1;5;54.743;0;;16.140;0;6.741;0;31.862;0;37.4;5:12.602;22:26:12.631;0:16.140;0:06.741;0:31.862;;Alex TEIXIDOR;;SbS;;AT21;POLARIS;GF;16.140;6.741;31.862;
21;1;6;54.072;0;;15.712;0;6.703;0;31.657;0;37.8;6:06.674;22:27:06.703;0:15.712;0:06.703;0:31.657;;Alex TEIXIDOR;;SbS;;AT21;POLARIS;GF;15.712;6.703;31.657;
21B;1;1;53.967;2;;15.464;2;6.700;0;31.803;2;41.4;22:52.237;22:43:52.266;0:15.464;0:06.700;0:31.803;;Quim ARIMANY;;SbS;;AT21;POLARIS;GF;15.464;6.700;31.803;
21B;1;2;54.859;0;;15.897;0;6.779;0;32.183;0;37.3;23:47.096;22:44:47.125;0:15.897;0:06.779;0:32.183;;Quim ARIMANY;;SbS;;AT21;POLARIS;GF;15.897;6.779;32.183;
21B;1;3;55.398;0;;16.412;0;6.456;2;32.530;0;36.9;24:42.494;22:45:42.523;0:16.412;0:06.456;0:32.530;;Quim ARIMANY;;SbS;;AT21;POLARIS;GF;16.412;6.456;32.530;
21B;1;4;55.078;0;;15.739;0;7.087;0;32.252;0;37.1;25:37.572;22:46:37.601;0:15.739;0:07.087;0:32.252;;Quim ARIMANY;;SbS;;AT21;POLARIS;GF;15.739;7.087;32.252;
21B;1;5;55.018;0;;16.180;0;6.827;0;32.011;0;37.2;26:32.590;22:47:32.619;0:16.180;0:06.827;0:32.011;;Quim ARIMANY;;SbS;;AT21;POLARIS;GF;16.180;6.827;32.011;
21B;1;6;55.046;0;;15.612;0;7.088;0;32.346;0;37.1;27:27.636;22:48:27.665;0:15.612;0:07.088;0:32.346;;Quim ARIMANY;;SbS;;AT21;POLARIS;GF;15.612;7.088;32.346;
25;1;1;53.427;0;;15.236;0;6.724;0;31.467;0;41.8;15:16.809;22:36:16.838;0:15.236;0:06.724;0:31.467;;Frank PAROLIN;;SbS;;UNIK;YAMAHA;GF;15.236;6.724;31.467;
25;1;2;53.213;0;;14.993;2;6.215;2;32.005;0;38.4;16:10.022;22:37:10.051;0:14.993;0:06.215;0:32.005;;Frank PAROLIN;;SbS;;UNIK;YAMAHA;GF;14.993;6.215;32.005;
25;1;3;53.460;0;;15.132;0;6.556;0;31.772;0;38.2;17:03.482;22:38:03.511;0:15.132;0:06.556;0:31.772;;Frank PAROLIN;;SbS;;UNIK;YAMAHA;GF;15.132;6.556;31.772;
25;1;4;52.996;2;;15.362;0;6.513;0;31.121;0;38.6;17:56.478;22:38:56.507;0:15.362;0:06.513;0:31.121;;Frank PAROLIN;;SbS;;UNIK;YAMAHA;GF;15.362;6.513;31.121;
25;1;5;54.275;0;;15.925;0;6.872;0;31.478;0;37.7;18:50.753;22:39:50.782;0:15.925;0:06.872;0:31.478;;Frank PAROLIN;;SbS;;UNIK;YAMAHA;GF;15.925;6.872;31.478;
25;1;6;53.122;0;;15.350;0;6.717;0;31.055;2;38.5;19:43.875;22:40:43.904;0:15.350;0:06.717;0:31.055;;Frank PAROLIN;;SbS;;UNIK;YAMAHA;GF;15.350;6.717;31.055;
25B;1;1;53.475;2;;15.604;0;6.599;0;31.272;2;41.8;29:49.479;22:50:49.508;0:15.604;0:06.599;0:31.272;;Cedric GARCIA;;SbS;;UNIK;YAMAHA;GF;15.604;6.599;31.272;
25B;1;2;53.734;0;;15.709;0;6.293;2;31.732;0;38.1;30:43.213;22:51:43.242;0:15.709;0:06.293;0:31.732;;Cedric GARCIA;;SbS;;UNIK;YAMAHA;GF;15.709;6.293;31.732;
25B;1;3;53.578;0;;15.626;0;6.355;0;31.597;0;38.2;31:36.791;22:52:36.820;0:15.626;0:06.355;0:31.597;;Cedric GARCIA;;SbS;;UNIK;YAMAHA;GF;15.626;6.355;31.597;
25B;1;4;53.783;0;;15.618;0;6.573;0;31.592;0;38.0;32:30.574;22:53:30.603;0:15.618;0:06.573;0:31.592;;Cedric GARCIA;;SbS;;UNIK;YAMAHA;GF;15.618;6.573;31.592;
25B;1;5;53.860;0;;15.467;2;6.835;0;31.558;0;38.0;33:24.434;22:54:24.463;0:15.467;0:06.835;0:31.558;;Cedric GARCIA;;SbS;;UNIK;YAMAHA;GF;15.467;6.835;31.558;
25B;1;6;53.872;0;;15.743;0;6.530;0;31.599;0;38.0;34:18.306;22:55:18.335;0:15.743;0:06.530;0:31.599;;Cedric GARCIA;;SbS;;UNIK;YAMAHA;GF;15.743;6.530;31.599;
26;1;1;53.181;0;;15.241;0;6.844;0;31.096;2;42.0;8:36.338;22:29:36.367;0:15.241;0:06.844;0:31.096;;Andreu CACHAFEIRO;;SbS;;CACHAFEIRO;CANAM;GF;15.241;6.844;31.096;
26;1;2;52.894;2;;15.152;0;6.529;0;31.213;0;38.7;9:29.232;22:30:29.261;0:15.152;0:06.529;0:31.213;;Andreu CACHAFEIRO;;SbS;;CACHAFEIRO;CANAM;GF;15.152;6.529;31.213;
26;1;3;53.530;0;;15.506;0;6.418;0;31.606;0;38.2;10:22.762;22:31:22.791;0:15.506;0:06.418;0:31.606;;Andreu CACHAFEIRO;;SbS;;CACHAFEIRO;CANAM;GF;15.506;6.418;31.606;
26;1;4;54.735;0;;16.103;0;7.376;0;31.256;0;37.4;11:17.497;22:32:17.526;0:16.103;0:07.376;0:31.256;;Andreu CACHAFEIRO;;SbS;;CACHAFEIRO;CANAM;GF;16.103;7.376;31.256;
26;1;5;53.296;0;;15.138;2;6.653;0;31.505;0;38.4;12:10.793;22:33:10.822;0:15.138;0:06.653;0:31.505;;Andreu CACHAFEIRO;;SbS;;CACHAFEIRO;CANAM;GF;15.138;6.653;31.505;
26;1;6;54.464;0;;15.667;0;6.310;2;32.487;0;37.5;13:05.257;22:34:05.286;0:15.667;0:06.310;0:32.487;;Andreu CACHAFEIRO;;SbS;;CACHAFEIRO;CANAM;GF;15.667;6.310;32.487;
26B;1;1;52.850;0;;15.032;0;6.340;0;31.478;0;42.3;22:40.073;22:43:40.102;0:15.032;0:06.340;0:31.478;;Cyril FERREI;;SbS;;CACHAFEIRO;CANAM;GF;15.032;6.340;31.478;
26B;1;2;53.361;0;;15.342;0;6.528;0;31.491;0;38.3;23:33.434;22:44:33.463;0:15.342;0:06.528;0:31.491;;Cyril FERREI;;SbS;;CACHAFEIRO;CANAM;GF;15.342;6.528;31.491;
26B;1;3;52.999;0;;14.971;0;6.166;2;31.862;0;38.6;24:26.433;22:45:26.462;0:14.971;0:06.166;0:31.862;;Cyril FERREI;;SbS;;CACHAFEIRO;CANAM;GF;14.971;6.166;31.862;
26B;1;4;52.672;2;;15.023;0;6.221;0;31.428;2;38.8;25:19.105;22:46:19.134;0:15.023;0:06.221;0:31.428;;Cyril FERREI;;SbS;;CACHAFEIRO;CANAM;GF;15.023;6.221;31.428;
26B;1;5;53.230;0;;15.345;0;6.305;0;31.580;0;38.4;26:12.335;22:47:12.364;0:15.345;0:06.305;0:31.580;;Cyril FERREI;;SbS;;CACHAFEIRO;CANAM;GF;15.345;6.305;31.580;
26B;1;6;53.688;0;;14.842;2;6.500;0;32.346;0;38.1;27:06.023;22:48:06.052;0:14.842;0:06.500;0:32.346;;Cyril FERREI;;SbS;;CACHAFEIRO;CANAM;GF;14.842;6.500;32.346;
31;1;1;53.965;2;;15.439;0;6.347;0;32.179;0;41.4;8:23.542;22:29:23.571;0:15.439;0:06.347;0:32.179;;Antoni BOSCH CASALS;;SbS;;BOSH;CANAM;GF;15.439;6.347;32.179;
31;1;2;54.409;0;;15.844;0;6.653;0;31.912;2;37.6;9:17.951;22:30:17.980;0:15.844;0:06.653;0:31.912;;Antoni BOSCH CASALS;;SbS;;BOSH;CANAM;GF;15.844;6.653;31.912;
31;1;3;54.156;0;;15.368;2;6.529;0;32.259;0;37.8;10:12.107;22:31:12.136;0:15.368;0:06.529;0:32.259;;Antoni BOSCH CASALS;;SbS;;BOSH;CANAM;GF;15.368;6.529;32.259;
31;1;4;58.102;0;;15.506;0;6.385;0;36.211;0;35.2;11:10.209;22:32:10.238;0:15.506;0:06.385;0:36.211;;Antoni BOSCH CASALS;;SbS;;BOSH;CANAM;GF;15.506;6.385;36.211;
31;1;5;54.908;0;;15.717;0;6.297;2;32.894;0;37.2;12:05.117;22:33:05.146;0:15.717;0:06.297;0:32.894;;Antoni BOSCH CASALS;;SbS;;BOSH;CANAM;GF;15.717;6.297;32.894;
31;1;6;54.550;0;;15.524;0;6.527;0;32.499;0;37.5;12:59.667;22:33:59.696;0:15.524;0:06.527;0:32.499;;Antoni BOSCH CASALS;;SbS;;BOSH;CANAM;GF;15.524;6.527;32.499;
34;1;1;55.609;0;;15.711;0;6.776;0;33.122;0;40.2;8:19.515;22:29:19.544;0:15.711;0:06.776;0:33.122;;Nacho GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;15.711;6.776;33.122;
34;1;2;54.947;2;;15.744;0;6.681;0;32.522;2;37.2;9:14.462;22:30:14.491;0:15.744;0:06.681;0:32.522;;Nacho GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;15.744;6.681;32.522;
34;1;3;55.131;0;;15.604;2;6.622;0;32.905;0;37.1;10:09.593;22:31:09.622;0:15.604;0:06.622;0:32.905;;Nacho GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;15.604;6.622;32.905;
34;1;4;57.290;0;;15.993;0;6.653;0;34.644;0;35.7;11:06.883;22:32:06.912;0:15.993;0:06.653;0:34.644;;Nacho GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;15.993;6.653;34.644;
34;1;5;58.751;0;;16.593;0;6.554;2;35.604;0;34.8;12:05.634;22:33:05.663;0:16.593;0:06.554;0:35.604;;Nacho GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;16.593;6.554;35.604;
34;1;6;1:11.666;0;;16.640;0;6.831;0;48.195;0;28.5;13:17.300;22:34:17.329;0:16.640;0:06.831;0:48.195;;Nacho GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;16.640;6.831;48.195;
34B;1;1;56.743;0;;15.914;2;7.111;0;33.718;0;39.4;30:09.017;22:51:09.046;0:15.914;0:07.111;0:33.718;;Victor GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;15.914;7.111;33.718;
34B;1;2;56.271;2;;16.521;0;6.913;0;32.837;0;36.3;31:05.288;22:52:05.317;0:16.521;0:06.913;0:32.837;;Victor GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;16.521;6.913;32.837;
34B;1;3;56.298;0;;16.220;0;7.354;0;32.724;2;36.3;32:01.586;22:53:01.615;0:16.220;0:07.354;0:32.724;;Victor GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;16.220;7.354;32.724;
34B;1;4;56.504;0;;16.330;0;6.910;2;33.264;0;36.2;32:58.090;22:53:58.119;0:16.330;0:06.910;0:33.264;;Victor GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;16.330;6.910;33.264;
34B;1;5;56.652;0;;16.129;0;7.082;0;33.441;0;36.1;33:54.742;22:54:54.771;0:16.129;0:07.082;0:33.441;;Victor GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;GF;16.129;7.082;33.441;
34B;1;6;56.550;0;;16.035;0;7.055;0;33.460;0;36.2;34:51.292;22:55:51.321;0:16.035;0:07.055;0:33.460;;Victor GÓMEZ SALAS;;SbS;;AUTOLAB;CANAM;FF;16.035;7.055;33.460;
41;1;1;54.318;0;;16.243;0;6.672;0;31.403;0;41.2;15:26.542;22:36:26.571;0:16.243;0:06.672;0:31.403;;José Carlos MORENO;;SbS;;CACHAFEIRO;CANAM;GF;16.243;6.672;31.403;
41;1;2;53.863;0;;16.014;0;6.297;0;31.552;0;38.0;16:20.405;22:37:20.434;0:16.014;0:06.297;0:31.552;;José Carlos MORENO;;SbS;;CACHAFEIRO;CANAM;GF;16.014;6.297;31.552;
41;1;3;54.135;0;;16.366;0;6.246;0;31.523;0;37.8;17:14.540;22:38:14.569;0:16.366;0:06.246;0:31.523;;José Carlos MORENO;;SbS;;CACHAFEIRO;CANAM;GF;16.366;6.246;31.523;
41;1;4;53.178;2;;15.718;2;6.199;2;31.261;2;38.5;18:07.718;22:39:07.747;0:15.718;0:06.199;0:31.261;;José Carlos MORENO;;SbS;;CACHAFEIRO;CANAM;GF;15.718;6.199;31.261;
41;1;5;54.119;0;;16.311;0;6.222;0;31.586;0;37.8;19:01.837;22:40:01.866;0:16.311;0:06.222;0:31.586;;José Carlos MORENO;;SbS;;CACHAFEIRO;CANAM;GF;16.311;6.222;31.586;
41;1;6;54.209;0;;15.882;0;6.313;0;32.014;0;37.7;19:56.046;22:40:56.075;0:15.882;0:06.313;0:32.014;;José Carlos MORENO;;SbS;;CACHAFEIRO;CANAM;GF;15.882;6.313;32.014;
5;1;1;54.384;2;;15.801;0;6.040;2;32.543;0;41.1;15:49.306;22:36:49.335;0:15.801;0:06.040;0:32.543;;Antoine THYERRY;;SbS;;GZ TEAM;CANAM;GF;15.801;6.040;32.543;
5;1;2;54.481;0;;15.469;2;6.761;0;32.251;0;37.5;16:43.787;22:37:43.816;0:15.469;0:06.761;0:32.251;;Antoine THYERRY;;SbS;;GZ TEAM;CANAM;GF;15.469;6.761;32.251;
5;1;3;54.624;0;;16.016;0;6.912;0;31.696;2;37.4;17:38.411;22:38:38.440;0:16.016;0:06.912;0:31.696;;Antoine THYERRY;;SbS;;GZ TEAM;CANAM;GF;16.016;6.912;31.696;
5;1;4;55.184;0;;16.137;0;6.520;0;32.527;0;37.1;18:33.595;22:39:33.624;0:16.137;0:06.520;0:32.527;;Antoine THYERRY;;SbS;;GZ TEAM;CANAM;GF;16.137;6.520;32.527;
5;1;5;55.544;0;;16.594;0;6.533;0;32.417;0;36.8;19:29.139;22:40:29.168;0:16.594;0:06.533;0:32.417;;Antoine THYERRY;;SbS;;GZ TEAM;CANAM;GF;16.594;6.533;32.417;
5;1;6;57.315;0;;16.328;0;6.608;0;34.379;0;35.7;20:26.454;22:41:26.483;0:16.328;0:06.608;0:34.379;;Antoine THYERRY;;SbS;;GZ TEAM;CANAM;GF;16.328;6.608;34.379;
5B;1;1;55.591;0;;16.185;0;7.045;0;32.361;0;40.2;29:58.768;22:50:58.797;0:16.185;0:07.045;0:32.361;;Pablo SUAREZ;;SbS;;GZ TEAM;CANAM;GF;16.185;7.045;32.361;
5B;1;2;55.193;0;;15.657;0;7.185;0;32.351;0;37.0;30:53.961;22:51:53.990;0:15.657;0:07.185;0:32.351;;Pablo SUAREZ;;SbS;;GZ TEAM;CANAM;GF;15.657;7.185;32.351;
5B;1;3;54.839;0;;15.409;2;7.036;0;32.394;0;37.3;31:48.800;22:52:48.829;0:15.409;0:07.036;0:32.394;;Pablo SUAREZ;;SbS;;GZ TEAM;CANAM;GF;15.409;7.036;32.394;
5B;1;4;55.624;0;;16.067;0;6.917;0;32.640;0;36.8;32:44.424;22:53:44.453;0:16.067;0:06.917;0:32.640;;Pablo SUAREZ;;SbS;;GZ TEAM;CANAM;GF;16.067;6.917;32.640;
5B;1;5;55.345;0;;15.964;0;6.846;2;32.535;0;36.9;33:39.769;22:54:39.798;0:15.964;0:06.846;0:32.535;;Pablo SUAREZ;;SbS;;GZ TEAM;CANAM;GF;15.964;6.846;32.535;
5B;1;6;54.438;2;;15.460;0;7.125;0;31.853;2;37.6;34:34.207;22:55:34.236;0:15.460;0:07.125;0:31.853;;Pablo SUAREZ;;SbS;;GZ TEAM;CANAM;GF;15.460;7.125;31.853;
66;1;1;53.402;2;;15.436;0;6.507;0;31.459;0;41.9;15:42.268;22:36:42.297;0:15.436;0:06.507;0:31.459;;Yannick PATTIER;;SbS;;FONT/SPSC/EMC;CANAM;GF;15.436;6.507;31.459;
66;1;2;54.368;0;;15.793;0;6.662;0;31.913;0;37.6;16:36.636;22:37:36.665;0:15.793;0:06.662;0:31.913;;Yannick PATTIER;;SbS;;FONT/SPSC/EMC;CANAM;GF;15.793;6.662;31.913;
